First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Crouch,2023 USA Cycling Cyclocross National Championships,2023-12-8,Men Singlespeed,68,74,440.83686256995,
Steven,Stefko,Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men MM 40+,1,11,239.80710257511,
Shane,Garland,Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men SS,10,18,385.92960530313,
John,Arguello,Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men MM 50+ 4,29,31,657.13486213321,
Eric,Houck,Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men MM 50+ 4,62,31,687.65883451737,
Steven,Stefko,Cross of the North,2023-11-5,Men MM 40+,1,13,239.10636373477,
Shane,Garland,Cross of the North,2023-11-5,Men SS,5,24,300.25279673317,
Bill,Heistermann,Cross of the North,2023-11-5,Men MM 60+,13,13,595.50336239329,
Jason,Gugelman,Cross of the North,2023-11-5,Men MM 50+ 4,14,24,558.32989285178,
James,Scott,Cross of the North,2023-11-5,Men MM 50+ 4,17,24,585.77019624563,
Peter,Strebe,Cross of the North,2023-11-5,Men MM 50+ 4,47,24,649.79757083127,
Steven,Stefko,Cross of the North,2023-11-4,Men MM 40+,1,15,239.10636373477,
Mike,Threadgould,Cross of the North,2023-11-4,Men MM 40+ 3,20,23,482.05484476937,
Shane,Garland,Cross of the North,2023-11-4,Men SS,4,17,313.30042808123,
Jason,Gugelman,Cross of the North,2023-11-4,Men MM 50+ 4,12,27,531.01570182134,
James,Scott,Cross of the North,2023-11-4,Men MM 50+ 4,18,27,585.68933606537,
John,Arguello,Cross of the North,2023-11-4,Men MM 50+ 4,26,27,658.5875150574,
Peter,Spurlin,Cross of the North,2023-11-4,Men MM 50+ 4,27,27,667.69978743141,
Kyle,Balint,Cross of the North,2023-11-4,Men SM 5,6,16,512.31118834571,
Steven,Stefko,Cross of the North Day 2,2022-11-6,Men MM 40+,1,15,240.23704239591,
Shane,Garland,Cross of the North Day 2,2022-11-6,Men SS,9,19,356.06189013323,
John,B eisert,Cross of the North Day 2,2022-11-6,Men SS,14,19,417.11838121704,
Kathleen,Strong,Cross of the North Day 2,2022-11-6,Women SW 4,6,8,609.73511866399,
Alister,Kinneer,Cross of the North Day 2,2022-11-6,Men JM 13-14,10,18,600,
William,Heistermann,Cross of the North Day 2,2022-11-6,Men MM 60+,21,21,641.58398944895,
David,Hueter,Cross of the North Day 2,2022-11-6,Men MM 50+,5,26,315.89937803206,
Jason,Gugelman,Cross of the North Day 2,2022-11-6,Men MM 50+ 4,12,29,526.03383966021,
Peter,Spurlin,Cross of the North Day 2,2022-11-6,Men MM 50+ 4,21,29,611.60634689498,
Peter,Strebe,Cross of the North Day 2,2022-11-6,Men MM 50+ 4,24,29,640.13051597323,
Eric,Houck,Cross of the North Day 2,2022-11-6,Men MM 50+ 4,25,29,649.63857233265,
Curtis,Heideman,Cross of the North Day 2,2022-11-6,Men MM 40+ 4,9,14,546.91075025173,
Christopher,Kinneer,Cross of the North Day 2,2022-11-6,Men MM 40+ 4,10,14,564.75031480402,
Jared,Hanson,Cross of the North Day 2,2022-11-6,Men SM 4,9,16,503.91929226212,
Steven,Stefko,Cross of the North Day 1,2022-11-5,Men MM 40+,1,15,233.10892581074,
Shane,Garland,Cross of the North Day 1,2022-11-5,Men SS,10,22,364.65641820704,
John,B eisert,Cross of the North Day 1,2022-11-5,Men SS,15,22,430.70762614499,
Kathleen,Strong,Cross of the North Day 1,2022-11-5,Women SW 4,16,17,671.76836256251,
Alister,Kinneer,Cross of the North Day 1,2022-11-5,Men JM 13-14,14,22,583.28444922215,
William,Heistermann,Cross of the North Day 1,2022-11-5,Men MM 60+,32,33,668.03487373664,
David,Hueter,Cross of the North Day 1,2022-11-5,Men MM 50+,8,33,333.72960379125,
Jason,Gugelman,Cross of the North Day 1,2022-11-5,Men MM 50+ 4,5,28,466.5362913251,
Peter,Spurlin,Cross of the North Day 1,2022-11-5,Men MM 50+ 4,24,28,670.04306128189,
Eric,Houck,Cross of the North Day 1,2022-11-5,Men MM 50+ 4,25,28,680.75394391119,
Peter,Strebe,Cross of the North Day 1,2022-11-5,Men MM 50+ 4,26,28,691.4648265405,
Christopher,Kinneer,Cross of the North Day 1,2022-11-5,Men MM 40+ 4,9,11,578.15238560955,
Jared,Hanson,Cross of the North Day 1,2022-11-5,Men SM 4,13,29,476.72882624138,
Steven,Stefko,Amy D Breaking Barriers CX Day 2,2022-10-23,Men MM 40+,1,12,243.71060000791,
Curtis,Heideman,Amy D Breaking Barriers CX Day 2,2022-10-23,Men MM 40+ 4-5,10,14,605.23172376335,
Steven,Stefko,Amy D Breaking Barriers CX,2022-10-22,Men MM 40+,1,13,243.71060000791,
Jeffrey,Homan,Amy D Breaking Barriers CX,2022-10-22,Men MM 50+ 3,16,18,577.13961533298,
Eric,Houck,Amy D Breaking Barriers CX,2022-10-22,Men MM 50+ 4-5,23,24,642.10366718079,
Steven,Stefko,CYCLO-X Harlow Platts,2022-09-17,Men MM 40+,1,23,244.88348519595,
Peter,Strebe,CYCLO-X Harlow Platts,2022-09-17,Men MM 60+,26,27,664.97574235179,
Jeffrey,Homan,CYCLO-X Harlow Platts,2022-09-17,Men MM 50+ 3,20,25,567.82747447108,
Shane,Garland,CYCLO-X Harlow Platts,2022-09-17,SS 4-5,1,6,375.26567867212,
Jared,Hanson,CYCLO-X Harlow Platts,2022-09-17,Men SM 4,15,41,469.86788870107,
Steven,Stefko,Colorado State Cyclocross Championships,2021-11-20,Men MM 40+,1,27,229.72016441282,
Daniel,Porter,Colorado State Cyclocross Championships,2021-11-20,Men MM 40+,5,27,270.93318887176,
Jeffrey,Homan,Colorado State Cyclocross Championships,2021-11-20,Men MM 40+ 3,31,34,552.78662428804,
Peter,Spurlin,Colorado State Cyclocross Championships,2021-11-20,Men MM 50+ 4,40,43,645.7054892218,
John,Arguello,Colorado State Cyclocross Championships,2021-11-20,Men MM 50+ 4,41,43,651.84875885998,
Steven,Stefko,Cross of the North Day 2,2021-11-7,Men MM 40+,1,13,245.99447100965,
Daniel,Porter,Cross of the North Day 2,2021-11-7,Men MM 40+,2,13,255.67235107628,
Joshua,Krabbe,Cross of the North Day 2,2021-11-7,Men SS,10,19,355.17189748876,
Shane,Garland,Cross of the North Day 2,2021-11-7,Men SS,15,19,409.70421601547,
Kathleen,Strong,Cross of the North Day 2,2021-11-7,Women SW 4,15,15,690,
David,Hueter,Cross of the North Day 2,2021-11-7,Men MM 50+,8,30,339.94616699821,
Jeffrey,Homan,Cross of the North Day 2,2021-11-7,Men MM 50+,29,30,536.37555958233,
Brad,Wright,Cross of the North Day 2,2021-11-7,Men MM 50+ 4,12,29,508.25179890789,
Jason,Gugelman,Cross of the North Day 2,2021-11-7,Men MM 50+ 4,19,29,582.33093478949,
Peter,Spurlin,Cross of the North Day 2,2021-11-7,Men MM 50+ 4,22,29,614.0791358816,
James,Scott,Cross of the North Day 2,2021-11-7,Men MM 50+ 4,24,29,635.24460327634,
John,Arguello,Cross of the North Day 2,2021-11-7,Men MM 50+ 4,25,29,645.82733697372,
Paul,D bass,Cross of the North Day 2,2021-11-7,Men MM 50+ 4,26,29,656.41007067109,
Peter,Strebe,Cross of the North Day 2,2021-11-7,Men MM 50+ 4,28,29,677.57553806583,
Adam,C glaser,Cross of the North Day 2,2021-11-7,Men MM 40+ 4,14,14,626.23466057693,
Steven,Stefko,Cross of the North - Day 1,2021-11-6,Men MM 40+,1,19,233.26367615161,
Daniel,Porter,Cross of the North - Day 1,2021-11-6,Men MM 40+,4,19,293.91998472549,
Shane,Garland,Cross of the North - Day 1,2021-11-6,Men SS,10,21,344.0830915301,
Joshua,Krabbe,Cross of the North - Day 1,2021-11-6,Men SS,15,21,399.09078646303,
Timothy,Fegel,Cross of the North - Day 1,2021-11-6,Men SS,21,21,465.10002038255,
Kathleen,Strong,Cross of the North - Day 1,2021-11-6,Women SW 4,13,16,671.94319728437,
Eric,Houck,Cross of the North - Day 1,2021-11-6,Men MM 60+,25,25,732.61657395458,
David,Hueter,Cross of the North - Day 1,2021-11-6,Men MM 50+,4,39,303.03427665853,
Brad,Wright,Cross of the North - Day 1,2021-11-6,Men MM 50+ 4,17,39,517.08145057112,
Jason,Gugelman,Cross of the North - Day 1,2021-11-6,Men MM 50+ 4,29,39,609.64180402573,
Peter,Spurlin,Cross of the North - Day 1,2021-11-6,Men MM 50+ 4,32,39,632.78189238938,
Peter,Strebe,Cross of the North - Day 1,2021-11-6,Men MM 50+ 4,37,39,671.3487063288,
Adam,C glaser,Cross of the North - Day 1,2021-11-6,Men MM 40+ 4,44,23,621.07205468076,
David,Hueter,2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Singlespeed,71,137,355.11006153333,
David,Hueter,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 50-54 Cat 1/2/3,36,111,302.61948074886,
David,Hueter,US Cross Nationals Day 3,2018-01-11,Men Masters 50-54 Cat 1/2/3,17,72,285.70229656597,
Matthew,Fix,US Cross Nationals Day 3,2018-01-11,Men Masters 50-54 Cat 1/2/3,38,72,369.50339305402,
Abby,Kacena,Jingle Cross Inc.,2017-09-15,Women Cat 3,9,23,476.29869296387,
