First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ian,Hofman,INWCXS #3 Coeur d'Alene,2021-11-7,Men  C,14,16,608.78123095232,
Richard,Beightol,inland northwest cyclocross series #3,2012-10-14,Men Cat 1/2/3/4/5 Master 60+,4,7,550,
Richard,Beightol,inland northwest cyclocross series #3,2012-10-14,Men Cat 1/2/3/4/5 Master 50-59,11,12,577.17708933106,
Perry,Roper,2010 Washington State Cyclocross Championships,2010-11-20,Men Cat 1/2 Mstr 45+,3,5,,
John,Limbaugh,Cross Crusade #1,2008-10-5,Masters 35+ B,1,112,361.50916265618,
Greg,Nelson,Cross Crusade #1,2008-10-5,Master 35+ C,134,153,566.11041204171,
Eileen,Kelly-foulson,Seattle Cyclocross - Evergreen High,2008-09-28,Master Women,3,21,528,
Robyn,Poulson,Hood River Double Cross #2,2008-09-21,Wmn Beg,1,14,510,
John,Limbaugh,Hood River Double Cross #2,2008-09-21,Mst B 35+,32,33,587.3206284843,
Ivan,Anderholm,Star-Crossed (NACT#1),2008-09-20,Men 4,54,83,593.11897201307,
Charlie,Wilcox,Star-Crossed (NACT#1),2008-09-20,Men 4,60,83,610.82529601743,
John,Limbaugh,Hood River Double Cross #1,2008-09-20,Mst B 35+,3,28,347.46861475738,
