Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Alpenrose,2006-10-1,Men B,46,87,412.59422594949,
Cross Crusade - Alpenrose,2006-10-1,Mst Men 50+,9,30,465.47619047619,
Cross Crusade - Horning's Hideout,2006-10-22,Men B,34,74,416.1247435607,
Kruger's Kermesse,2007-09-15,Master 50+,5,30,458.03499811757,
Hood River Cyclocross Classic,2007-09-23,Masters 50+,5,21,422.75343660023,
Cross Crusade - Alpenrose,2007-10-7,Mst Men 50,8,43,416.63775903141,
Cross Crusade - Horning's Hideout,2007-10-14,Mst Men 50+,6,41,401.89058816886,
Cross Crusade - Rainier HS,2007-10-21,Mst 50+,7,33,414.52119572236,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Mst Men 50+,7,20,463.49400760017,
Cross Crusade - Estacada,2007-11-11,Mst 50+,3,36,372.75756674951,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Mst Men 50-59,7,34,421.82744420561,
Kruger's Crossing CX Classic,2007-11-25,Mst Men 50+,1,14,359.00477944718,
USGP Toyota Portland Cup,2007-12-1,Masters 45+                                57     ,46,57,498.46211721868,
Kruger's Kermesse Farm Crit,2008-09-7,Mst Men 50,2,19,425.21782312549,
Battle at Barlow,2008-09-28,Masters 50+,11,25,466.5535113973,
Cross Crusade #2,2008-10-12,Masters 50+,DNF,43,757.00780103913,
Cross Crusade #2,2008-10-12,Masters 35+ A,DNF,69,632.34398828883,
Cross Crusade #3,2008-10-19,Masters 50+,8,48,373.15865658325,
Cross Crusade #6,2008-11-2,Masters 50+,6,37,359.8725261001,
Battlecreek Cross,2008-11-8,Masters 50+,2,10,401.72531827081,
Cross Crusade #7,2008-11-9,Masters 50+,9,45,378.83905128607,
Cross Crusade #8/OBRA Championships,2008-11-16,Masters 50+,9,57,375.75307653735,
Kruger's Crossing Cyclocross,2008-11-23,Masters Men 50+,3,21,400.42946252469,
Portland Cup (USGP),2008-12-6,Masters 45+,41,57,438.67543276127,
Battle at Barlow,2010-09-26,Master 50+,23,35,565.28267461766,
Blind Date at the Dairy,2010-09-29,Master Men 35+ C (Still on the Market),15,85,452.01201684494,
David Douglas CX,2010-10-2,Master 50+,3,8,463.42027638588,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 50+,DNF,84,,
Blind Date at the Dairy #2,2010-10-6,Master Men 35+ C (Still on the Market),3,81,440.45344241894,
Cross Crusade: Rainier High School,2010-10-10,Masters 50+,18,63,404.7152515858,
Blind Date at the Dairy #3,2010-10-13,Masters 35+ C (Still on the Market),1,71,403.51093509106,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 50+,16,71,376.80559546115,
Blind Date at the Dairy,2010-10-20,Masters 35+ C,1,84,367.71177795669,
Cross Crusade: Portland International Raceway,2010-10-24,Masters 50+,16,71,373.33531937115,
Blind Date at the Dairy #5,2010-10-27,Category B,25,47,423.21779641854,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Masters 50+,20,41,440.75751934044,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Masters 50+,17,36,439.62905921921,
Apple Core Cross at EZ Orchards,2010-11-6,Masters 50+,5,14,389.60414856857,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 50+,16,69,375.19861155883,
Cross Crusade: Barton Park,2010-11-14,Masters 50+,21,64,409.19910589144,
USGP of Cyclocross Day One,2010-12-4,Master Men 55+,15,29,449.41884300564,
USGP of Cyclocross Day Two,2010-12-5,Master Men 55+,12,25,435.09582318093,
GPMC: Hood River Double Cross,2011-09-17,Masters 50+,13,29,409.30105429976,
Hood River Double Cross Day Two,2011-09-18,Masters 50+,15,35,455.26449925973,
Blind Date #1,2011-09-28,Men B,19,55,379.85155463393,
Cross Crusade #1,2011-10-2,Masters 50+,22,70,424.90769804053,
GPMC: Heiser CX,2011-10-8,Masters 50+,5,22,373.2376101322,
Cross Crusade #2,2011-10-9,Masters 50+,12,54,373.86076728212,
GPMC: Ninkrossi,2011-10-15,Masters 50+,4,21,354.07961250805,
Cross Crusade #3,2011-10-16,Masters 50+,14,72,355.18166707567,
Cross Crusade #5,2011-10-29,Masters 50+,17,51,411.89808958693,
GPMC: Apple Core Cross,2011-11-5,Masters 50+,4,15,381.09961398513,
Cross Crusade #7,2011-11-6,Masters 50+,10,60,328.89861175634,
Cross Crusade #8,2011-11-13,Masters 50+,13,58,364.36253407717,
GPMC: OBRA CX Champs/Psycho,2011-11-19,Masters 50+,7,24,366.98362840371,
Kruger's Crossing CX Classic,2011-11-20,Masters 50+,4,23,382.5388450501,
GPMC: Winter Cross,2011-12-4,Masters 50+,6,18,379.40059183453,
USGP of Cyclocross,2011-12-10,Master Men 55+,6,19,393.01849496905,
GPTB: Double Cross #1,2012-09-15,Master 50+,9,30,404.411832571,
Double Cross Day Two,2012-09-16,Master 50+,10,26,412.41062732902,
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Master 50+,9,24,399.24200779963,
Battle at Barlow,2012-09-30,Masters 35+ A,40,49,428.031075485,
GPTB: Ninkrossi,2012-10-13,Master 50+,5,16,391.23610289894,
Cross Crusade: Rainier,2012-10-14,Masters 50+,13,51,382.68663873997,
Canby Cross-Word CX Challenge,2012-10-20,Masters 50+,3,20,387.51271870186,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 50+,16,72,372.28985579772,
GPTB: David Douglas CX #2,2012-10-27,Masters 50+,6,15,398.89504625443,
Canby Cross-Word CX Challenge,2012-11-3,Masters 50+,4,12,437.71910227499,
Cross Crusade: Barton Park,2012-11-4,Masters 50+,20,59,415.51213497109,
GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Masters 50+,8,24,390.65626691739,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 50+,14,66,362.50082445242,
