Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade: PIR (Heron Lakes),2012-10-21,Singlespeed,DNF,114,610.9198046024,
Cross Crusade: Barton Park,2012-11-4,Singlespeed,79,88,608.76670492868,
Cross Crusade: Washington County Fair Complex,2012-11-11,Singlespeed,DNF,65,645.25173612625,
Kruger's Crossing Cyclocross Classic,2012-11-17,Singlespeed,20,20,586.88152010113,
Kruger's Crossing Cyclocross Classic,2013-11-24,Category B,DNF,31,554.79398028991,
MSG CX Series #1,2014-09-27,CX Cat 4/5,DNF,18,,
MSG CX Series #2,2014-09-28,CX Cat 4/5,DNF,18,,
MFG CX - South Sound Superprestige,2015-09-20,Single Speed Men,53,63,536.84250325779,
Cross Revolution #1,2015-09-27,Single Speed Men,29,33,601.17062951541,
Cross Revolution #2,2015-10-4,Single Speed Men,DNF,38,691.1898609401,
Cross Revolution #3,2015-10-11,Single Speed Men,45,50,633.56232928103,
MFG - CX Magnuson Park Cross,2015-10-18,Single Speed Men,DNF,85,548.92005040897,
MFG CX - North 40,2015-11-1,Single Speed Men,44,55,518.44438078948,
GPCM: DDCX,2017-09-2,Men 5,12,24,540,
GPCM: Het Meer CX,2017-09-9,Men 5,12,26,531.86443565523,
GPCM: Zaaldercross,2017-09-16,Men 5,10,21,530.16623400475,
GPCM: NINKROSSI,2017-09-23,Men 5,16,24,576.99366819702,
GPCM: Heiser Farm CX,2017-09-30,Men 5,DNF,16,692.18746355736,
Turkey Cross,2017-11-25,Men Cat 4/5,DNF,31,700.61080443645,
Deschutes Brewery's GO Cross Day 1,2018-09-1,Men Senior Cat 4/5,52,54,661.73363609032,
NCCX 2018 Race #4 Lenoir,2018-10-27,Men Cat 4/5,27,37,579.95835875928,
NCCX 2018 Race #9 Harrisburg,2018-11-18,Single Speed Pro/Cat Open,13,16,463.92682069613,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2019-09-7,Men Pro/Cat Open Single Speed,6,8,439.80855637411,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2019-09-7,Men Cat 4/5,33,53,560.58405009771,
OCCPRT Spring Hill Cross- BHB Cross Central NC race 2,2019-09-8,Men Cat 4/5,30,35,605.8125,
Briar Cross - BHB Cross Central NC Race 3,2019-09-14,Men Cat 4/5,18,42,531.47368421053,
Briar Cross - BHB Cross Central NC Race 3,2019-09-14,Men Pro/Cat Open Single Speed,3,4,,
Durham Cycles CX: BHB Cross Central NC #4,2019-09-15,Men Pro/Cat Open Single Speed,6,10,468.36933601515,
Virginia's Blue Ridge GO Cross,2023-09-16,Men Senior Cat4/5,49,53,643.21711120967,
Virginia's Blue Ridge GO Cross,2023-09-17,Men Senior Cat4/5,DNF,44,655.58757352086,
2023 NCCX Race #1 Boone,2023-10-15,Men Cat 4/5,29,31,675.12219386214,
2023 NCCX Race #4 Winston Salem (Saturday),2023-10-28,Men Cat 4/5,29,30,666.98489287674,
2023 NCCX Race #5 Winston Salem (Sunday),2023-10-29,Men Cat 4/5,27,29,670.46446527764,
2020 NCCX Race #7 Midland,2023-11-5,Men Cat 4/5,15,20,569.56535585188,
2023 NCCX Race #8 Gibsonville,2023-11-12,Men Cat 4/5,DNF,27,662.11139814457,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Single Speed Open,DNF,24,553.16856886767,
Nash Dash,2023-12-2,Men  4,12,12,527.72125526811,
Nash Dash,2023-12-2,Men SingleSpeed,8,10,435.80160470206,
Nash Dash,2023-12-3,Men  4,12,12,539.0334788894,
