Race Name,Race Date,Category Name,Place,Total Racers,Points
Grand-Prix de la Commune de Contern,2015-10-25,Men Juniors,4,21,328.08075853443,
Koppenbergcross,2015-11-1,Men Juniors,27,56,360.68452602755,
GGEW Grand Prix,2016-12-3,Men Juniors,3,24,290.19409404678,
Telenet UCI World Cup #5 - Namur,2016-12-18,Men Juniors,49,58,335.04932346921,
Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Men Juniors,41,54,324.56424047012,
Luxembourg National Championships,2017-01-7,Men Juniors,3,12,307.69863669457,
Grand Prix Möbel Alvisse,2017-01-15,Men Juniors,3,17,292.51176119694,
World Cup #8 - Hoogerheide,2017-01-22,Men Juniors,55,59,347.94259029489,
World Championships,2017-01-28,Men Juniors,40,63,314.65064783831,
Telenet Superprestige Niels Albert CX,2017-10-21,Men Under 23,35,58,263.06451800397,
Grand-Prix de la Commune de Contern,2017-10-29,Men Elite,11,56,173.22655509322,
UEC Cyclo-Cross European Championships,2017-11-5,Men Under 23,33,42,230.55985129717,
World Cup #5,2017-11-25,Men Under 23,18,48,193.1428174639,
GP Hasselt,2017-12-2,Men Elite,25,41,222.87724406718,
World Cup #7,2017-12-26,Men Under 23,33,54,221.77542429445,
Azencross,2017-12-28,Men Under 23,54,74,299.24455290516,
Grand Prix G.I.L. Immobilière,2018-01-1,Men Elite,13,34,188.69711630447,
Luxembourg National Championships,2018-01-13,Men Under 23,1,12,245.51813175627,
Grand Prix Möbel Alvisse,2018-01-21,Men Elite,15,40,201.4130608471,
World Cup #9,2018-01-28,Men Under 23,28,52,207.16456674003,
World Championships,2018-02-3,Men Under 23,37,61,220.38671322478,
Grand-Prix de la Commune de Contern,2018-10-28,Men Elite,32,66,221.24317316088,
World Cup #7 - Zolder,2018-12-26,Men Under 23,39,60,226.12546111156,
Luxembourg National Championships,2019-01-12,Men Under 23,2,13,229.37245485059,
Grand Prix Möbel Alvisse,2019-01-20,Men Elite,24,42,231.76228305127,
World Cup #9 - Hoogerheide,2019-01-27,Men Under 23,45,52,235.32213677131,
World Championships,2019-02-2,Men Under 23,38,63,210.3708657751,
Grand-Prix de la Commune de Contern,2019-10-27,Men Elite,37,73,230.23708462403,
DVV Verzekeringen trofee Flandriencross,2019-11-17,Men Under 23,52,67,297.15853096288,
