Race Name,Race Date,Category Name,Place,Total Racers,Points
Brecktobercross,2008-09-14,Men 3,35,36,449.65621340208,
Boulder CX Series #1,2008-09-27,Men 3,6,64,282.5687278797,
Boulder CX Series #1,2008-09-27,Juniors 17-18,1,2,,
Schwab Cycles Boss of Cross Series #1,2008-09-28,Men 3,10,20,394,
Frisco Cyclocross #1,2008-10-4,Men 3,3,51,344.8,
Frisco Cyclocross #2,2008-10-5,Men 3,33,50,416.8,
Blue Sky Velo Xilinx CX,2008-10-18,Men 3,2,78,341.53846153846,
Schwab Cycles Boss of Cross Series #2,2008-10-19,Men Open,4,19,225.84120587879,
Boulder CX Series #3,2008-10-26,Men 3,10,54,360,
Boulder Cup Day 1 Non-UCI,2008-11-1,JR Elite,3,8,,
Boulder Cup Day 2 Non-UCI,2008-11-2,JR Elite,6,20,333.18219946681,
On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Men 3,1,42,340,
On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Junior Men 15-16,2,8,,
Boulder CX Series #4,2008-11-15,Men 3,2,65,341.875,
Green Mountain Sports Mammoth Cross #2,2008-11-23,Single Spd,2,10,352,
Red Rocks Velo Cross Series #2,2008-11-30,Men 3,12,33,377.33970930803,
Colorado Cyclocross State Championship,2008-12-7,Men 3,1,59,340,
Cross Nationals Day 2,2008-12-12,Junior men 17-18,16,35,356.63877985923,
Cross Nationals Day 4,2008-12-14,Singlespeed,2,82,251.48383345216,
Cross at the River,2009-09-27,Men Open,1,12,250.95923965498,
Frisco Cyclocross (Day 1),2009-10-3,Men Open,14,38,253.28435133833,
Frisco Cyclocross (Day 2),2009-10-4,Men Open,8,27,250.11551447724,
RRV Cross Series,2009-10-18,Men Open,6,27,217.10542495893,
Blue Sky Velo Cup,2009-10-31,Junior Men 17-18,3,8,,
Boulder Cup,2009-11-1,Junior Men 17-18,3,8,,
School Yard Cross,2009-11-7,Men Open,9,27,248.12365629813,
Alpha Cross #1,2009-11-8,Men Open,3,13,275.51945741725,
USGP Mercer Cup Day 1,2009-11-14,Junior 17-18,4,17,252.35659388835,
USGP Mercer Cup Day 2,2009-11-15,Junior 17-18,7,16,302.87567092476,
RRV Cross Series,2009-11-28,Men Open,17,25,283.8390381007,
Cross Nationals Day 3,2009-12-12,Men Junior 17-18,3,32,238.62107198649,
World Cup #7,2009-12-26,Elite Juniors,33,48,409.45481669776,
Grote Prijs Sven Nys ,2010-01-1,Elite Juniors GvA,7,21,322.79111854714,
Grote Prijs De Ster,2010-01-2,Junior men,10,36,334.53120942813,
World Championships,2010-01-31,Elite Juniors,53,61,440.97542057426,
Boulder CX#2 Interlocken,2010-10-9,MEN OPEN,38,55,309.4637452834,
On The Cross,2010-10-16,MEN OPEN,11,26,253.09828768168,
USGP Derby City Cup,2010-10-23,Men Pro/1   ,47,73,259.93639051536,
USGP Derby City Cup,2010-10-24,Men Pro/1   ,54,70,273.22576027228,
USGP of Cyclocross New Belgium Cup Day 1,2011-10-8,Elite Men,25,71,192.78923709729,
USGP of Cyclocross New Belgium Cup Day 2,2011-10-9,Elite Men,23,72,189.75524281286,
Castle Cross,2011-11-20,Men Open,25,30,309.18734410537,
World Cup #6,2012-12-26,U23 men,42,48,245.97219050755,
Azencross,2012-12-28,U23 Men,41,54,262.82412801021,
GP Sven Nys,2013-01-1,U23 Men,23,31,283.99404075541,
Superprestige Diegem,2013-01-1,U23 Men,51,55,293.96962390161,
World Championships,2013-02-2,U23 men,37,42,254.38391736971,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM Open,17,64,190.89534156679,
 Boulder Cup,2013-10-13,SM Open,33,64,250,
Durango Performance Center FCCX Series - FLC Cross #2,2013-12-7,Men 1/2/3,2,27,203.86024960085,
FLC Cross #2,2013-12-7,Men 1/2/3,2,27,203.86024960085,
FLC Cross #3,2013-12-14,Men 1/2/3,5,27,224.9182580427,
Durango Performance Center 4CCX Aztec,2014-11-15,Men A,10,24,259.23071876633,
