Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #11:  Velocity Cross,2011-11-13,Single Speed A,14,16,380.94196609958,
SoCalCross Prestige Series #11:  Velocity Cross,2011-11-13,Men C,5,34,470.82460863574,
SCPS #1:  CX in the OC,2012-09-30,Men B CX 3-4,5,90,318.65767735939,
SCPS #8: Velocity Cross,2012-11-4,Men B,14,45,366.97465656591,
SCPS #13:  Dirt Club Cross,2012-12-8,Men C                                             ,4,20,486,
SCPS #4: Pacifica Crossfest,2013-10-19,Men A,9,24,279.03637330264,
SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Men B (CX3-4),1,30,300.55965987256,
SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: Non-UCI Men A (CX 1-4),2,15,287.87686311213,
2013 SCNCA District Championships,2013-12-29,Men 3  ,2,12,310.24257750185,
CLIF® Bar CrossVegas,2014-09-10,MEN CAT 1-3,8,81,235.39450503936,
CrossVegas - Wheelers and Dealers,2014-09-10,Men W&D Retailers,3,35,262.98924314985,
SCPS#1: O’Melveny Cross Saturday,2014-09-27,Elite Men A (CX1-5),3,27,227.43034399783,
SCPS#2: O’Melveny Cross Sunday,2014-09-28,Elite Men A (CX1-5),3,19,238.70938138919,
SPYclocross Series Velocity Cross ,2014-10-12,Elite Men 1-5,4,32,237.26952685323,
Udo Cross as presented by Spy Optics,2014-11-9,Men Open 1-4,DNF,19,376.26474553489,
CLIF® Bar CrossVegas,2015-09-16,Men Cat 1-23,12,98,250.57920922516,
CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,Elite Men,14,38,273.02800599995,
CCCX CYCLOCROSS #7 - Ft. Ord,2015-12-19,ELITE MEN 400-499,1,16,190.03897340855,
