First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Zachary,Chappell,Freer Cross Festival ,2017-10-15,Men  Cat 1/2/3,2,3,,
Eamon,O'donnell,Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Men Cat 5 30-49,22,28,626.31352216603,
Zachary,Chappell,NEOCX #5 Hill Yea! Cyclocross,2013-10-6,Men Cat 3/4 Senior,3,19,405.76750903309,
Marie,Rote,NEOCX #5 Hill Yea! Cyclocross,2013-10-6,Women Cat 4 Senior,6,15,569.54421768707,
Josh,Schmidt,NEOCX #5 Hill Yea! Cyclocross,2013-10-6,Mixed Cat 2/3/4/5 Singlespeed,6,14,394.15260596808,
Marie,Rote,NEOCX #5 Hill Yea! Cyclocross,2013-10-6,Mixed Cat 2/3/4/5 Singlespeed,12,14,499.72362038771,
Christopher,Huck,NEOCX  #11:  Lake Effect Cross @ Hiram,2012-12-2,Men Cat 3/4 Masters 35+,2,9,342.37742122602,
Seth,Kafferlin,NEOCX  #11:  Lake Effect Cross @ Hiram,2012-12-2,Men Cat 3/4 Masters 35+,7,9,465.40132980928,
Marie,Rote,NEOCX  #11:  Lake Effect Cross @ Hiram,2012-12-2,Women Cat 4 Senior ,3,5,,
Michelle,Meade,NEOCX  #11:  Lake Effect Cross @ Hiram,2012-12-2,Women Cat 4 Senior ,4,5,,
Lorena,Brown,NEOCX  #11:  Lake Effect Cross @ Hiram,2012-12-2,Women Cat 1/2/3 Senior ,2,8,409.32390383779,
Angela,Ridgel,NEOCX  #11:  Lake Effect Cross @ Hiram,2012-12-2,Women Cat 1/2/3 Senior ,8,8,535.49001171341,
Andrew,Miller,NEOCX  #11:  Lake Effect Cross @ Hiram,2012-12-2,Men Cat 3/4 Senior ,7,16,436.87567399055,
William,Neidinger,NEOCX  #11:  Lake Effect Cross @ Hiram,2012-12-2,Men Cat 3/4 Senior ,11,16,489.53446598121,
Zachary,Chappell,NEOCX  #11:  Lake Effect Cross @ Hiram,2012-12-2,Men Cat 3/4 Senior ,12,16,502.69916397887,
Andrew,Miller,Ride On Cyclocross,2012-11-18,Men cat 3/4 B U35,5,17,416.42280387403,
William,Neidinger,Ride On Cyclocross,2012-11-18,Men cat 3/4 B U35,11,17,482.14388575988,
Scott,Kuboff,Ride On Cyclocross,2012-11-18,Men cat 3/4 B U35,17,17,547.86496764573,
Pamela,Semanik,Ride On Cyclocross,2012-11-18,Women cat 3/4 C open,4,6,579.96652122534,
Michelle,Mead,Ride On Cyclocross,2012-11-18,Women cat 3/4 C open,5,6,600.48167034728,
Christopher,Huck,Ride On Cyclocross,2012-11-18,Men cat 3/4 B 35+,4,11,414.41812393341,
Jason,Rapp,Ride On Cyclocross,2012-11-18,Men cat 3/4 B 35+,6,11,464.48257034946,
Christian,Staneluis,Ride On Cyclocross,2012-11-18,Men cat 3/4 B 35+,11,11,589.64368638958,
Michelle,Mead,Solon CX,2012-11-11,Women Cat 1/2/3 ,9,9,623.89256615415,
Emily,Benson,Cross My Heart and Hope to Die: Willoughby CX,2011-11-13,Men Pro Cat 1/2/3  ,9,23,320.55738910225,
Gary,Burkholder,Cross My Heart and Hope to Die: Willoughby CX,2011-11-13,Men Pro Cat 1/2/3  ,21,23,433.49480422015,
Jeff,Kompa,Cross My Heart and Hope to Die: Willoughby CX,2011-11-13,Men Cat 1/2/3/4  45-99,7,12,409.65956839397,
Michael,Larimer,Cross My Heart and Hope to Die: Willoughby CX,2011-11-13,Men Cat 1/2/3/4  35-44,5,17,338.57541538552,
Andrew,Miller,Cross My Heart and Hope to Die: Willoughby CX,2011-11-13,Men Cat 4  ,7,11,475.2555144278,
Mike,Cousino,Cross My Heart and Hope to Die: Willoughby CX,2011-11-13,Men Cat 5  ,3,17,442.4735830378,
William,Cousino,Cross My Heart and Hope to Die: Willoughby CX,2011-11-13,Men Cat 5  ,15,17,623.9076720711,
Nathaniel,Veselenak,NEOCX - Wendy Park,2011-09-18,Men Pro 1/2/3  ,18,28,269.33673330348,
Angela,Ridgel,NEOCX - Wendy Park,2011-09-18,Women Cat 5  ,3,5,,
Michelle,Mead,NEOCX - Wendy Park,2011-09-18,Women Cat 5  ,5,5,,
Nancy,Desmond,NEOCX - Wendy Park,2011-09-18,Men Cat 1/2/3  ,4,14,420.22381963135,
Sara,Harper,NEOCX - Wendy Park,2011-09-18,Men Cat 1/2/3  ,5,14,431.42007739066,
Jeff,Kompa,NEOCX - Wendy Park,2011-09-18,Men Cat 1/2/3/4  45-99,11,14,425.14924587434,
Michael,Larimer,NEOCX - Wendy Park,2011-09-18,Men Cat 1/2/3/4  35-44,5,34,318.30165077396,
Seth,Kafferlin,NEOCX - Wendy Park,2011-09-18,Men Cat 1/2/3/4  35-44,28,34,434.9150833786,
Dan,Baraona,NEOCX - Wendy Park,2011-09-18,Men Cat 1/2/3/4  35-44,29,34,439.98523262228,
Mike,Cousino,NEOCX - Wendy Park,2011-09-18,Men Cat 5  ,4,32,448.03984743043,
William,Cousino,NEOCX - Wendy Park,2011-09-18,Men Cat 5  ,23,32,593.64342233225,
William,Cousino,Blue Sky or Not Cyclocross,2010-11-14,Men 1/2/3/4 Junior 10-18 ,4,5,,
Michael,Larimer,Blue Sky or Not Cyclocross,2010-11-14,Men 2/3/4   ,2,44,342.85714285714,
Gregg,Brekke,Blue Sky or Not Cyclocross,2010-11-14,Men 2/3/4   ,7,44,357.14285714286,
Jeff,Kompa,Blue Sky or Not Cyclocross,2010-11-14,Men 2/3/4   ,18,44,388.57142857143,
Max,Krumpholz,Blue Sky or Not Cyclocross,2010-11-14,Men 2/3/4   ,31,44,425.71428571429,
Dan,Baraona,Blue Sky or Not Cyclocross,2010-11-14,Men 2/3/4   ,32,44,428.57142857143,
Seth,Kafferlin,Blue Sky or Not Cyclocross,2010-11-14,Men 2/3/4   ,35,44,437.14285714286,
Timothy,Fortner,Blue Sky or Not Cyclocross,2010-11-14,Men 2/3/4   ,39,44,448.57142857143,
Robert,Stefancin,Blue Sky or Not Cyclocross,2010-11-14,Men 4/5   ,2,32,378.125,
Mike,Cousino,Blue Sky or Not Cyclocross,2010-11-14,Men 4/5   ,19,32,448.25,
Dave,Steiner,Cap City Cross OVCX Ohio State Championship,2008-11-23,Elite Men,24,37,237.89724677179,
John,Ehrlinger,Cap City Cross #1,2008-09-13,Men A,19,22,438.52196055284,
