First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kenneth,Hansen,Qiansen Trophy Cyclocross Yanqing Station,2017-09-6,Elite Men,6,59,193.34615384615,
Andreas lund,Andresen,Qiansen Trophy Cyclocross Yanqing Station,2017-09-6,Elite Men,17,59,207.30769230769,
Oliver emil,Errebo,Qiansen Trophy Cyclocross Yanqing Station,2017-09-6,Elite Men,40,59,236.5,
Rikke,Lønne,Qiansen Trophy Cyclocross Yanqing Station,2017-09-6,Elite Women,7,35,398.75,
Kenneth,Hansen,Qiansen Trophy Cyclocross Fengtai Station,2017-09-2,Elite Men,15,59,199.89624494689,
Andreas lund,Andresen,Qiansen Trophy Cyclocross Fengtai Station,2017-09-2,Elite Men,54,59,265.23344886949,
Oliver emil,Errebo,Qiansen Trophy Cyclocross Fengtai Station,2017-09-2,Elite Men,55,59,265.23344886949,
Rikke,Lønne,Qiansen Trophy Cyclocross Fengtai Station,2017-09-2,Elite Women,5,35,390.5,
Mikkel,Bertelsen,World Championships,2017-01-28,Men Juniors,28,63,282.25179239563,
Niklas,Patino,World Championships,2017-01-28,Men Juniors,38,63,309.25083859786,
Oliver,Errebo,World Championships,2017-01-28,Men Juniors,54,63,352.44931252143,
Malene,Degn,World Championships,2017-01-28,Women Under 23,9,43,265.72370139527,
Kenneth,Hansen,World Championships,2017-01-28,Men Elite,36,60,162.05236689954,
Joachim,Parbo,World Championships,2017-01-28,Men Elite,45,60,181.20702629206,
Tommy,Nielsen,World Championships,2017-01-28,Men Elite,54,60,200.36168568459,
Rikke,Lønne,World Championships,2017-01-28,Women Elite,33,37,380.22383380325,
Kristina,Thrane,World Championships,2017-01-28,Women Elite,34,37,386.29103468114,
Simon,Andreassen,World Championships,2017-01-28,Men Under 23,8,50,147.25483601066,
Niels,Rasmussen,World Championships,2017-01-28,Men Under 23,38,50,237.68737965774,
Christian,Storgaard,World Championships,2017-01-28,Men Under 23,41,50,246.73063402245,
Andreas,Lund andresen,World Championships,2017-01-28,Men Under 23,44,50,255.77388838716,
Simon,Andreassen,World Cup #8 - Hoogerheide,2017-01-22,Men Under 23,7,46,146.64743835953,
Sören,Nissen,Grand Prix Möbel Alvisse,2017-01-15,Men Elite,27,40,223.10608916152,
Anders,Lilliendal,Danish National Championships,2017-01-8,Men Juniors,1,15,321.12201868639,
Oliver,Errebo,Danish National Championships,2017-01-8,Men Juniors,2,15,328.10458744548,
Alexander,Andersen,Danish National Championships,2017-01-8,Men Juniors,3,15,335.08715620457,
Mikkel,Bertelsen,Danish National Championships,2017-01-8,Men Juniors,4,15,342.06972496365,
Lucas,Wulff,Danish National Championships,2017-01-8,Men Juniors,5,15,349.05229372274,
Malthe,Helbo,Danish National Championships,2017-01-8,Men Juniors,6,15,356.03486248183,
Simon,Bak,Danish National Championships,2017-01-8,Men Juniors,7,15,363.01743124091,
Niklas,Patino,Danish National Championships,2017-01-8,Men Juniors,8,15,370,
Mads,Nielsen,Danish National Championships,2017-01-8,Men Juniors,9,15,376.98256875909,
Mads,Klinke,Danish National Championships,2017-01-8,Men Juniors,10,15,383.96513751817,
Jonas,Østergaard,Danish National Championships,2017-01-8,Men Juniors,11,15,390.94770627726,
Mathias,Hanghoj poulsen,Danish National Championships,2017-01-8,Men Juniors,12,15,397.93027503635,
Torben,Severinsen,Danish National Championships,2017-01-8,Men Juniors,13,15,404.91284379543,
Casper,Ilsø,Danish National Championships,2017-01-8,Men Juniors,14,15,411.89541255452,
Alfred,Christiansen,Danish National Championships,2017-01-8,Men Juniors,15,15,418.87798131361,
Simon,Andreassen,Danish National Championships,2017-01-8,Men Elite,1,23,167.82253176107,
Sebastian,Carstensen fini,Danish National Championships,2017-01-8,Men Elite,2,23,172.56593796461,
Kenneth,Hansen,Danish National Championships,2017-01-8,Men Elite,3,23,177.30934416814,
Joachim,Parbo,Danish National Championships,2017-01-8,Men Elite,4,23,182.05275037168,
Tommy,Nielsen,Danish National Championships,2017-01-8,Men Elite,5,23,186.79615657522,
Benjamin,Wittrup justesen,Danish National Championships,2017-01-8,Men Elite,6,23,191.53956277876,
Jacob,Lindsel,Danish National Championships,2017-01-8,Men Elite,7,23,196.2829689823,
Lars,Johnsen,Danish National Championships,2017-01-8,Men Elite,8,23,201.02637518584,
Sebastien,Juul,Danish National Championships,2017-01-8,Men Elite,9,23,205.76978138938,
Nikolaj,Ruud ostergaard,Danish National Championships,2017-01-8,Men Elite,10,23,210.51318759292,
Jesper,Nielsen,Danish National Championships,2017-01-8,Men Elite,11,23,215.25659379646,
Paw,Ager,Danish National Championships,2017-01-8,Men Elite,12,23,220,
Kenni,Martinelli,Danish National Championships,2017-01-8,Men Elite,13,23,224.74340620354,
Jonas,Nordkroggaard,Danish National Championships,2017-01-8,Men Elite,14,23,229.48681240708,
Peter,Thidermann,Danish National Championships,2017-01-8,Men Elite,15,23,234.23021861062,
Rasmus,Remigius berg,Danish National Championships,2017-01-8,Men Elite,16,23,238.97362481416,
Jesper,Kannegaard,Danish National Championships,2017-01-8,Men Elite,17,23,243.7170310177,
Thorbjørn,Kristensen,Danish National Championships,2017-01-8,Men Elite,18,23,248.46043722124,
Lars,Jensen,Danish National Championships,2017-01-8,Men Elite,19,23,253.20384342478,
Martin,Hansen,Danish National Championships,2017-01-8,Men Elite,20,23,257.94724962832,
Mike,Isaksen,Danish National Championships,2017-01-8,Men Elite,21,23,262.69065583186,
Jens,Dich,Danish National Championships,2017-01-8,Men Elite,22,23,267.43406203539,
Rasmus,Sloth,Danish National Championships,2017-01-8,Men Elite,23,23,272.17746823893,
Malene,Degn,Danish National Championships,2017-01-8,Women Elite,1,7,367.61104996734,
Caroline,Bohe,Danish National Championships,2017-01-8,Women Elite,2,7,391.74069997822,
Mie,Saabye,Danish National Championships,2017-01-8,Women Elite,3,7,415.87034998911,
Kristina,Thrane,Danish National Championships,2017-01-8,Women Elite,4,7,440,
Anne,Noe lausen,Danish National Championships,2017-01-8,Women Elite,5,7,464.12965001089,
Emilie,Thy,Danish National Championships,2017-01-8,Women Elite,6,7,488.25930002178,
Clara,Blohm clemmensen,Danish National Championships,2017-01-8,Women Elite,7,7,512.38895003266,
Andreas,Lund andresen,Danish National Championships,2017-01-8,Men Under 23,1,10,254.26062897246,
Niels,Rasmussen,Danish National Championships,2017-01-8,Men Under 23,2,10,290.50725499623,
Louis,Bendixen,Danish National Championships,2017-01-8,Men Under 23,3,10,295.78316440482,
Anders,Bregnhoj,Danish National Championships,2017-01-8,Men Under 23,4,10,301.05907381342,
Christian,Storgaard,Danish National Championships,2017-01-8,Men Under 23,5,10,306.33498322201,
Jonas,Lindberg,Danish National Championships,2017-01-8,Men Under 23,6,10,311.6108926306,
Carl,Sorensen,Danish National Championships,2017-01-8,Men Under 23,7,10,316.88680203919,
Rasmus,Goetke,Danish National Championships,2017-01-8,Men Under 23,8,10,322.16271144778,
Oliver,Friis,Danish National Championships,2017-01-8,Men Under 23,9,10,327.43862085637,
Rasmus,Højsgaard,Danish National Championships,2017-01-8,Men Under 23,10,10,332.71453026496,
Sören,Nissen,Grand Prix Hotel Threeland,2017-01-1,Men Elite,17,44,196.28195950473,
Kenneth,Hansen,Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Men Elite,47,63,174.78574976967,
Simon,Andreassen,Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Men Under 23,10,51,158.37546329903,
Lucas,Wulff,Telenet UCI World Cup #5 - Namur,2016-12-18,Men Juniors,54,58,347.22960554324,
Oliver,Errebo,Telenet UCI World Cup #5 - Namur,2016-12-18,Men Juniors,56,58,352.10171837286,
Simon,Andreassen,Telenet UCI World Cup #5 - Namur,2016-12-18,Men Under 23,20,53,180.38586727703,
Andreas,Lund andresen,Telenet UCI World Cup #5 - Namur,2016-12-18,Men Under 23,52,53,270.98529400494,
Oliver,Errebo,Scheldecross,2016-12-17,Men Juniors,30,31,439.24245058422,
Anders,Lilliendal,Telenet UCI World Cup #4 - Zeven,2016-11-26,Men Juniors,36,55,340.27218682661,
Lucas,Wulff,Telenet UCI World Cup #4 - Zeven,2016-11-26,Men Juniors,44,55,368.93561716629,
Oliver,Errebo,Telenet UCI World Cup #4 - Zeven,2016-11-26,Men Juniors,53,55,401.18197629844,
Kenneth,Hansen,Telenet UCI World Cup #4 - Zeven,2016-11-26,Men Elite,46,64,177.09422826871,
Morten,Laustsen,Telenet UCI World Cup #4 - Zeven,2016-11-26,Men Elite,61,64,205.22918843285,
Simon,Andreassen,Telenet UCI World Cup #4 - Zeven,2016-11-26,Men Under 23,13,44,172.14942880929,
Carl,Sorensen,Telenet UCI World Cup #4 - Zeven,2016-11-26,Men Under 23,40,44,271.99256326734,
Andreas,Lund andresen,Telenet UCI World Cup #4 - Zeven,2016-11-26,Men Under 23,44,44,286.78413874261,
Anders,Lilliendal,World Cup #3 - Valkenburg,2016-10-23,Men Juniors,42,60,350.37342871632,
Lucas,Wulff,World Cup #3 - Valkenburg,2016-10-23,Men Juniors,57,60,392.84602125943,
Niklas,Patino,Stockholm cyclocross,2016-10-22,Men Juniors,7,16,352.19375,
Kenneth,Hansen,Stockholm cyclocross,2016-10-22,Men Elite,10,28,206.29460687474,
Andreas,Lund andresen,Stockholm cyclocross,2016-10-22,Men Elite,13,28,214.5178427499,
Rasmus,Goetke,Stockholm cyclocross,2016-10-22,Men Elite,23,28,241.92862900041,
Rikke,Lønne,Stockholm cyclocross,2016-10-22,Women Elite,2,10,365.70743130627,
Oliver,Errebo,Hansgrohe Superprestige #2 - Zonhoven,2016-10-16,Men Juniors,46,63,414.91842635132,
Anders,Lilliendal,Kronborg UCI Cyclocross Event,2016-10-8,Men Juniors,1,9,330.17568087181,
Lucas,Wulff,Kronborg UCI Cyclocross Event,2016-10-8,Men Juniors,4,9,360.04392021795,
Niklas,Patino,Kronborg UCI Cyclocross Event,2016-10-8,Men Juniors,5,9,370,
Mikkel,Bertelsen,Kronborg UCI Cyclocross Event,2016-10-8,Men Juniors,7,9,389.9121595641,
Oliver,Errebo,Kronborg UCI Cyclocross Event,2016-10-8,Men Juniors,8,9,399.86823934614,
Mads,Klinke,Kronborg UCI Cyclocross Event,2016-10-8,Men Juniors,9,9,409.82431912819,
Morten,Laustsen,Kronborg UCI Cyclocross Event,2016-10-8,Men Elite,1,29,177.83886197052,
Kenneth,Hansen,Kronborg UCI Cyclocross Event,2016-10-8,Men Elite,2,29,180.85037182977,
Tommy,Nielsen,Kronborg UCI Cyclocross Event,2016-10-8,Men Elite,6,29,192.89641126676,
Joachim,Parbo,Kronborg UCI Cyclocross Event,2016-10-8,Men Elite,7,29,195.90792112601,
Andreas,Lund andresen,Kronborg UCI Cyclocross Event,2016-10-8,Men Elite,8,29,198.91943098526,
Carl,Sorensen,Kronborg UCI Cyclocross Event,2016-10-8,Men Elite,11,29,207.95396056301,
Rasmus,Goetke,Kronborg UCI Cyclocross Event,2016-10-8,Men Elite,12,29,210.96547042225,
Thomas,Norup,Kronborg UCI Cyclocross Event,2016-10-8,Men Elite,13,29,213.9769802815,
Lars,Johnsen,Kronborg UCI Cyclocross Event,2016-10-8,Men Elite,15,29,220,
Paw,Ager,Kronborg UCI Cyclocross Event,2016-10-8,Men Elite,17,29,226.0230197185,
Kim,Johannesen,Kronborg UCI Cyclocross Event,2016-10-8,Men Elite,18,29,229.03452957775,
Peter,Thidermann,Kronborg UCI Cyclocross Event,2016-10-8,Men Elite,19,29,232.04603943699,
Sebastien,Juul,Kronborg UCI Cyclocross Event,2016-10-8,Men Elite,20,29,235.05754929624,
Anders,Bystrup,Kronborg UCI Cyclocross Event,2016-10-8,Men Elite,21,29,238.06905915549,
Henrik,Kirk,Kronborg UCI Cyclocross Event,2016-10-8,Men Elite,22,29,241.08056901474,
Peter,Steenbach,Kronborg UCI Cyclocross Event,2016-10-8,Men Elite,24,29,247.10358873324,
Martin,Hammer,Kronborg UCI Cyclocross Event,2016-10-8,Men Elite,26,29,253.12660845174,
Jannik,Jørgensen,Kronborg UCI Cyclocross Event,2016-10-8,Men Elite,27,29,256.13811831098,
Martin,Frank,Kronborg UCI Cyclocross Event,2016-10-8,Men Elite,29,29,262.16113802948,
Rikke,Lønne,Kronborg UCI Cyclocross Event,2016-10-8,Women Elite,2,9,383.85524983669,
Caroline,Bohe,Kronborg UCI Cyclocross Event,2016-10-8,Women Elite,3,9,398.17016655779,
Lisette,Rosenbeck,Kronborg UCI Cyclocross Event,2016-10-8,Women Elite,6,9,441.1149167211,
Kristina,Thrane,Kronborg UCI Cyclocross Event,2016-10-8,Women Elite,7,9,455.42983344221,
Betina,Cramer,Kronborg UCI Cyclocross Event,2016-10-8,Women Elite,8,9,469.74475016331,
Laila,Hünersen,Kronborg UCI Cyclocross Event,2016-10-8,Women Elite,9,9,484.05966688442,
Anders,Lilliendal,Hansgrohe Superprestige #1 - Gieten,2016-10-2,Men Juniors,27,56,360.58560290603,
Lucas,Wulff,Hansgrohe Superprestige #1 - Gieten,2016-10-2,Men Juniors,35,56,398.2431912819,
Rasmus,Goetke,Hansgrohe Superprestige #1 - Gieten,2016-10-2,Men Under 23,42,45,344.70383882641,
Oliver,Errebo,Gothenburg Cyclocross Raceweekend,2016-09-25,Men Juniors,6,11,370,
Andreas,Lund andresen,Gothenburg Cyclocross Raceweekend,2016-09-25,Men Elite,7,20,207.55406882339,
Kenneth,Hansen,Gothenburg Cyclocross Raceweekend,2016-09-25,Men Elite,8,20,210.66555161754,
Andreas,Lund andresen,Qiansen Trophy Cyclocross Fengtai Station,2016-09-3,Elite Men,17,59,205.20689655172,
Kenneth,Hansen,Qiansen Trophy Cyclocross Fengtai Station,2016-09-3,Elite Men,59,59,254.13793103448,
Kenneth,Hansen,Qiansen Trophy Cyclocross Yanqing Station,2016-08-31,Men Elite,8,60,150.08461207665,
Caroline,Bohe,World Championships,2016-01-30,Women U23,31,40,399.22993120319,
Christian,Storgaard,World Championships,2016-01-30,Men Juniors,31,64,299.88458064102,
Andreas,Lund andresen,World Championships,2016-01-30,Men Juniors,35,64,309.22327257484,
Carl,Sorensen,World Championships,2016-01-30,Men Juniors,61,64,369.92477014464,
Kenneth,Hansen,World Championships,2016-01-30,Men Elite,47,59,201.86680214895,
Simon,Andreassen,World Championships,2016-01-30,Men Under 23,12,52,166.39294997391,
Joachim,Parbo,World Cup #6 - Hoogerheide,2016-01-24,Men Elite,55,71,198.05772438452,
Margriet,Helena kloppenburg,Internationale Cyclo-Cross Rucphen,2016-01-23,Women Elite,15,47,349.19146102576,
Margriet,Helena kloppenburg,World Cup #5 - Lignières-en-Berry,2016-01-17,Women Elite,41,47,403.99313294298,
Margriet,Helena kloppenburg,Cyclocross Otegem,2016-01-11,Women Elite,13,22,365.11785002992,
Christian,Storgaard,Danish National Championships,2016-01-10,Men Juniors,1,12,311.78817469407,
Carl,Sorensen,Danish National Championships,2016-01-10,Men Juniors,2,12,321.49014557839,
Niklas,Patino,Danish National Championships,2016-01-10,Men Juniors,3,12,331.19211646271,
Andreas,Lund andresen,Danish National Championships,2016-01-10,Men Juniors,4,12,340.89408734703,
Anthon,Charmig,Danish National Championships,2016-01-10,Men Juniors,5,12,350.59605823136,
Oliver,Errebo,Danish National Championships,2016-01-10,Men Juniors,6,12,360.29802911568,
Rasmus,Hyldebrandt,Danish National Championships,2016-01-10,Men Juniors,8,12,379.70197088432,
Rasmus,Olsen,Danish National Championships,2016-01-10,Men Juniors,9,12,389.40394176864,
Kasper,Gottlieb,Danish National Championships,2016-01-10,Men Juniors,10,12,399.10591265297,
Asbjørn,Hellemose,Danish National Championships,2016-01-10,Men Juniors,11,12,408.80788353729,
Peter,Haslund,Danish National Championships,2016-01-10,Men Juniors,12,12,418.50985442161,
Simon,Andreassen,Danish National Championships,2016-01-10,Men Elite,1,21,177.16089704432,
Kenneth,Hansen,Danish National Championships,2016-01-10,Men Elite,2,21,181.44480733989,
Klaus,Nielsen,Danish National Championships,2016-01-10,Men Elite,3,21,185.72871763546,
Joachim,Parbo,Danish National Championships,2016-01-10,Men Elite,4,21,190.01262793102,
Benjamin,Wittrup justesen,Danish National Championships,2016-01-10,Men Elite,5,21,194.29653822659,
Tommy,Nielsen,Danish National Championships,2016-01-10,Men Elite,6,21,198.58044852216,
Sören,Nissen,Danish National Championships,2016-01-10,Men Elite,7,21,202.86435881773,
Sebastien,Juul,Danish National Championships,2016-01-10,Men Elite,8,21,207.1482691133,
Philip,Johansen,Danish National Championships,2016-01-10,Men Elite,9,21,211.43217940886,
Jesper,Nielsen,Danish National Championships,2016-01-10,Men Elite,10,21,215.71608970443,
Martin,Hansen,Danish National Championships,2016-01-10,Men Elite,11,21,220,
Lars,Johnsen,Danish National Championships,2016-01-10,Men Elite,12,21,224.28391029557,
Henrik,Kirk,Danish National Championships,2016-01-10,Men Elite,13,21,228.56782059114,
Helgi,Olsen,Danish National Championships,2016-01-10,Men Elite,14,21,232.8517308867,
Thomas,Hansen,Danish National Championships,2016-01-10,Men Elite,15,21,237.13564118227,
Michael,Bygvraa,Danish National Championships,2016-01-10,Men Elite,16,21,241.41955147784,
Jesper,Olsen,Danish National Championships,2016-01-10,Men Elite,17,21,245.70346177341,
Lars,Jensen,Danish National Championships,2016-01-10,Men Elite,18,21,249.98737206898,
Mike,Isaksen,Danish National Championships,2016-01-10,Men Elite,19,21,254.27128236454,
Jesper,Kannegaard,Danish National Championships,2016-01-10,Men Elite,20,21,258.55519266011,
Johnni,Nielsen,Danish National Championships,2016-01-10,Men Elite,21,21,262.83910295568,
Caroline,Bohé,Danish National Championships,2016-01-10,Women Elite,1,10,374,
Malene,Degn,Danish National Championships,2016-01-10,Women Elite,2,10,387.2,
Margriet,Helena kloppenburg,Danish National Championships,2016-01-10,Women Elite,3,10,400.4,
Lisette,Rosenbeck,Danish National Championships,2016-01-10,Women Elite,4,10,413.6,
Betina,Cramer,Danish National Championships,2016-01-10,Women Elite,5,10,426.8,
Camilla,Sogaard,Danish National Championships,2016-01-10,Women Elite,6,10,440,
Amalie,Winther olsen,Danish National Championships,2016-01-10,Women Elite,7,10,453.2,
Cathrine,Grage,Danish National Championships,2016-01-10,Women Elite,8,10,466.4,
Camilla,Knudsen,Danish National Championships,2016-01-10,Women Elite,9,10,479.6,
Helle,Hygum,Danish National Championships,2016-01-10,Women Elite,10,10,492.8,
Sebastian,Carstensen fini,Danish National Championships,2016-01-10,Men Under 23,1,15,203.55142575684,
Anders,Bregnhoj,Danish National Championships,2016-01-10,Men Under 23,2,15,300.86248911237,
Jonas,Lindberg,Danish National Championships,2016-01-10,Men Under 23,3,15,317.38540759365,
Lucas,Mikkelsen,Danish National Championships,2016-01-10,Men Under 23,4,15,333.90832607492,
Jonas,Nordkroggaard,Danish National Championships,2016-01-10,Men Under 23,5,15,350.43124455619,
Thomas,Wisbech skov,Danish National Championships,2016-01-10,Men Under 23,6,15,366.95416303746,
Rasmus,Goetke,Danish National Championships,2016-01-10,Men Under 23,7,15,383.47708151873,
Rasmus,Højsgaard,Danish National Championships,2016-01-10,Men Under 23,8,15,400,
Emil,Brandt,Danish National Championships,2016-01-10,Men Under 23,9,15,416.52291848127,
Tobias,Mørch kongstad,Danish National Championships,2016-01-10,Men Under 23,10,15,433.04583696254,
Thomas,Brayan-lund,Danish National Championships,2016-01-10,Men Under 23,11,15,449.56875544381,
Henrik,Andersen,Danish National Championships,2016-01-10,Men Under 23,12,15,466.09167392508,
Emil,Baungaard,Danish National Championships,2016-01-10,Men Under 23,13,15,482.61459240635,
Sebastian,Rasmussen,Danish National Championships,2016-01-10,Men Under 23,14,15,499.13751088763,
Emil,Jørgensen,Danish National Championships,2016-01-10,Men Under 23,15,15,515.6604293689,
Margriet,Helena kloppenburg,EKZ CrossTour #5 - Meilen,2016-01-2,Women Elite,11,27,347.85721114659,
Margriet,Helena kloppenburg,Grand Prix Hotel Threeland,2016-01-1,Women Elite,5,10,375.65002961844,
Sören,Nissen,Grand Prix Hotel Threeland,2016-01-1,Men Elite,19,33,206.79910995501,
Margriet,Helena kloppenburg,Versluys Cyclocross,2015-12-30,Women Elite,14,30,381.82093853935,
Andreas,Lund andresen,UCI World Cup #5 - Heusden-Zolder,2015-12-26,Men Juniors,22,63,283.1056225693,
Carl,Sorensen,UCI World Cup #5 - Heusden-Zolder,2015-12-26,Men Juniors,59,63,380.90271477308,
Kenneth,Hansen,UCI World Cup #5 - Heusden-Zolder,2015-12-26,Men Elite,44,61,183.47069540943,
Margriet,Helena kloppenburg,UCI World Cup #5 - Heusden-Zolder,2015-12-26,Women Elite,50,63,378.2365172429,
Simon,Andreassen,UCI World Cup #5 - Heusden-Zolder,2015-12-26,Men Under 23,9,55,168.45162249094,
Rasmus,Goetke,UCI World Cup #5 - Heusden-Zolder,2015-12-26,Men Under 23,54,55,266.86898223165,
Margriet,Helena kloppenburg,World Cup #3 - Namur,2015-12-20,Women Elite,54,63,398.97767185187,
Simon,Andreassen,World Cup #3 - Namur,2015-12-20,Men Under 23,16,48,180.9106765444,
Sebastian,Carstensen fini,World Cup #3 - Namur,2015-12-20,Men Under 23,31,48,219.12675225651,
Margriet,Helena kloppenburg,EKZ CrossTour #4 - Eschenbach,2015-12-13,Women Elite,18,33,406.3809983294,
Margriet,Helena kloppenburg,UCI World Cup #3 - Koksijde,2015-11-22,Women Elite,28,40,357.50025119631,
Margriet,Helena kloppenburg,EKZ CrossTour #3 - Hittnau,2015-11-1,Women Elite,14,32,364.26414313308,
Joachim,Parbo,Toi Toi Cup #4 - Tabor,2015-10-28,Men Elite,32,58,225.55034696868,
Kenneth,Hansen,Stockholm Cyclo Cross,2015-10-25,Men Elite,2,24,183.8663952103,
Simon,Andreassen,Stockholm Cyclo Cross,2015-10-25,Men Elite,3,24,187.151268373,
Margriet,Helena kloppenburg,Kiremko Nacht van Woerden,2015-10-20,Women Elite,15,51,341.43646205045,
Kenneth,Hansen,World Cup #2 - Valkenburg,2015-10-18,Men Elite,51,64,197.87905209413,
Joachim,Parbo,World Cup #2 - Valkenburg,2015-10-18,Men Elite,58,64,211.41480823138,
Margriet,Helena kloppenburg,World Cup #2 - Valkenburg,2015-10-18,Women Elite,34,51,382.08381621666,
Margriet,Helena kloppenburg,bpost bank trofee #1 - Ronse-Kluisbergen,2015-10-11,Women Elite,24,34,410.14771726189,
Simon,Andreassen,Kronborg UCI Cyclocross Event,2015-10-4,Men Elite,2,37,177.89470868984,
Joachim,Parbo,Kronborg UCI Cyclocross Event,2015-10-4,Men Elite,5,37,185.32505421516,
Anders,Bregnhoj,Kronborg UCI Cyclocross Event,2015-10-4,Men Elite,6,37,187.80183605694,
Tommy,Nielsen,Kronborg UCI Cyclocross Event,2015-10-4,Men Elite,8,37,192.75539974049,
Thomas,Christian bonne,Kronborg UCI Cyclocross Event,2015-10-4,Men Elite,9,37,195.23218158226,
Morten,Laustsen,Kronborg UCI Cyclocross Event,2015-10-4,Men Elite,10,37,197.70896342403,
Anders,Laustsen,Kronborg UCI Cyclocross Event,2015-10-4,Men Elite,14,37,207.61609079113,
Thomas,Norup,Kronborg UCI Cyclocross Event,2015-10-4,Men Elite,15,37,210.0928726329,
Helgi,Winther olsen,Kronborg UCI Cyclocross Event,2015-10-4,Men Elite,16,37,212.56965447468,
Rasmus,Goetke,Kronborg UCI Cyclocross Event,2015-10-4,Men Elite,18,37,217.52321815823,
Thorbjørn,Kristensen,Kronborg UCI Cyclocross Event,2015-10-4,Men Elite,19,37,220,
Jens,Frey halling,Kronborg UCI Cyclocross Event,2015-10-4,Men Elite,21,37,224.95356368355,
Tim,Bendtsen,Kronborg UCI Cyclocross Event,2015-10-4,Men Elite,22,37,227.43034552532,
Neofytos,Sakellaridis mangouras,Kronborg UCI Cyclocross Event,2015-10-4,Men Elite,24,37,232.38390920887,
Peder,Jacobsen,Kronborg UCI Cyclocross Event,2015-10-4,Men Elite,26,37,237.33747289242,
Henrik,Andersen,Kronborg UCI Cyclocross Event,2015-10-4,Men Elite,27,37,239.81425473419,
Kim,Johannesen,Kronborg UCI Cyclocross Event,2015-10-4,Men Elite,30,37,247.24460025951,
Matias,Svenningsen,Kronborg UCI Cyclocross Event,2015-10-4,Men Elite,31,37,249.72138210129,
Mike,Isaksen,Kronborg UCI Cyclocross Event,2015-10-4,Men Elite,32,37,252.19816394306,
Peter,Korsholm,Kronborg UCI Cyclocross Event,2015-10-4,Men Elite,35,37,259.62850946838,
Emil,Jørgensen,Kronborg UCI Cyclocross Event,2015-10-4,Men Elite,36,37,262.10529131016,
Jacob,Keldsen,Kronborg UCI Cyclocross Event,2015-10-4,Men Elite,37,37,264.58207315193,
Joachim,Parbo,Toi Toi Cup #1 - Slaný,2015-09-28,Men Elite,19,55,191.73776688937,
Margriet,Helena kloppenburg,Radcross Illnau,2015-09-27,Women Elite,8,19,405.67987028046,
Margriet,Helena kloppenburg,CLIF® Bar CrossVegas,2015-09-16,Women Elite,45,45,413.18380380962,
Kenneth,Hansen,CLIF® Bar CrossVegas,2015-09-16,Men Elite,56,67,230.0654035994,
Margriet,Helena kloppenburg,EKZ CrossTour #1 - Baden,2015-09-13,Women Elite,17,32,434.31941728513,
Margriet,Helena kloppenburg,Qiansen Trophy Cyclocross Qiongzhong Station,2015-09-2,Women Elite,5,17,361.27003082893,
Kenneth,Hansen,Qiansen Trophy Cyclocross Qiongzhong Station,2015-09-2,Men Elite,9,51,182.43410605813,
Margriet,Helena kloppenburg,Qiansen Trophy Cyclocross Yanqing Station,2015-08-30,Women Elite,9,17,406.08066656691,
Kenneth,Hansen,Qiansen Trophy Cyclocross Yanqing Station,2015-08-30,Men Elite,14,47,187.20126343333,
Simon,Andreassen,World Championships,2015-01-31,Men Juniors,1,71,233.80434344433,
Anthon,Charmig,World Championships,2015-01-31,Men Juniors,41,71,360.42885186142,
Andreas,Lund andresen,World Championships,2015-01-31,Men Juniors,56,71,407.91304251783,
Kenneth,Hansen,World Championships,2015-01-31,Men Elite,30,52,180.80455353735,
Sebastian,Carstensen fini,World Championships,2015-01-31,Men Under 23,20,49,187.97609925716,
Joachim,Parbo,World Cup #6,2015-01-25,Men Elite,54,65,221.92562320312,
Sören,Nissen,Grand Prix Möbel Alvisse,2015-01-18,Men Elite,12,23,208.90699600893,
Margriet,Helena kloppenburg,Cyclocross Otegem,2015-01-12,Women Elite,11,20,376.20723161151,
Sören,Nissen,Grand Prix Hotel Threeland,2015-01-1,Men Elite,17,30,218.93253910187,
Kenneth,Hansen,bpost bank trofee #6 - Azencross,2014-12-30,Men Elite,34,47,210.19604389143,
Rasmus,Goetke,Superprestige #5 - Diegem,2014-12-28,Men Juniors,31,45,378.82796141524,
Andreas,Lund andresen,Superprestige #5 - Diegem,2014-12-28,Men Juniors,41,45,427.87697203848,
Kenneth,Hansen,Superprestige #5 - Diegem,2014-12-28,Men Elite,29,47,191.56788409098,
Rasmus,Goetke,World Cup #5,2014-12-26,Men Juniors,56,60,408.60062614755,
Andreas,Lund andresen,World Cup #5,2014-12-26,Men Juniors,59,60,418.0209224821,
Kenneth,Hansen,World Cup #5,2014-12-26,Men Elite,32,53,189.54410788574,
Margriet,Helena kloppenburg,World Cup #5,2014-12-26,Women Elite,50,51,421.29397970594,
Sören,Nissen,Grand-Prix GEBA,2014-12-26,Men Elite,7,19,198.88145291599,
Simon,Andreassen,World Cup #4,2014-12-21,Men Juniors,3,63,244.80715213135,
Kenneth,Hansen,World Cup #4,2014-12-21,Men Elite,40,57,203.57325522703,
Joachim,Parbo,World Cup #4,2014-12-21,Men Elite,47,57,221.56510604066,
Margriet,Helena kloppenburg,World Cup #4,2014-12-21,Women Elite,53,54,422.92803595565,
Margriet,Helena kloppenburg,Cyclocross van het Waasland,2014-12-17,Women Elite,14,26,393.09688628762,
