First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Courtney,Dobbs,2023 USA Cycling Cyclocross National Championships,2023-12-6,Women 30-34 Cat 1/2/3,7,8,460.13219522264,
Eric,Sun,4th Annual Turkey Trot Cross Weekend,2023-11-26,Men Elite Open Cat 3/4/5,10,13,430,
Eric,Sun,4th Annual Turkey Trot Cross Weekend,2023-11-26,Men Master 35+ Cat 3/4/5,8,18,367.56096455134,
Eric,Sun,4th Annual Turkey Trot Cross Weekend,2023-11-25,Men Elite Open Cat 3/4/5,10,13,430,
Eric,Sun,4th Annual Turkey Trot Cross Weekend,2023-11-25,Men Master 35+ Cat 3/4/5,8,18,367.56096455134,
Courtney,Dobbs,Castle Hill CX 2023,2023-11-18,Women  3/4,2,4,,
Rebecca,Ireland,Jackson Meadow Cross,2023-10-29,Cat 3 Women/Trans/Femme,2,7,419.86302199581,
Quintin,Turk,MN State Cyclocross Championships,2022-11-13,Men Junior 13-14,6,7,645.60969675497,
Quintin,Turk,Croix Cross 2022,2022-10-29,Men Juniors 13-14,4,4,,
Christian,Acker,Resolution Cross Cup : Pan American Championships - SAT,2021-12-4,Men 1/2,7,26,276.86019177082,
Emily,Labb+?,xXx Racing Caldwell Woods CX,2021-09-26,Men Cat 4/5,81,91,659.76805038086,
Lisa,Dworak,Missoula Wednesday Night CX Week 6  - Big Sky Brewing,2015-10-21,Women B,5,11,579.45,
Katherine,Sampson,Missoula Wednesday Night CX Week 6  - Big Sky Brewing,2015-10-21,Women B,8,11,641.1,
Erin,Barstow,Missoula Wednesday Night CX Week 5  - Ranch Club,2015-10-14,Women B,8,13,615,
Lisa,Dworak,Missoula Wednesday Night CX Week 5  - Ranch Club,2015-10-14,Women B,9,13,630,
Katherine,Sampson,Missoula Wednesday Night CX Week 5  - Ranch Club,2015-10-14,Women B,10,13,645,
Lisa,Dworak,Missoula Wednesday Night CX Week 4  - Old Thunder,2015-10-7,Women B,7,12,600,
Katherine,Sampson,Missoula Wednesday Night CX Week 4  - Old Thunder,2015-10-7,Women B,9,12,631.81125500189,
Lisa,Dworak,Missoula Wednesday Night CX Week 3  - Ranch Club,2015-09-30,Women B,8,16,588.75,
Erin,Barstow,Missoula Wednesday Night CX Week 3  - Ranch Club,2015-09-30,Women B,11,16,622.5,
Katherine,Sampson,Missoula Wednesday Night CX Week 3  - Ranch Club,2015-09-30,Women B,15,16,667.5,
Kale,Clauson,HPCX,2011-10-30,Cat 4 Men,57,65,659.5350121563,
Brad,Flowers,Promotion Cross,2007-11-18,MEN B,19,21,507.49619554958,
Mark,Hildebrandt,Kruger's Kermesse,2007-09-15,Single Speed,1,33,270.56462908139,
