Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #1,2008-10-5,Beginner Men CCX,82,147,551.40845070423,
Cross Crusade #2,2008-10-12,Beginner Men CCX,22,112,497.7208079163,
Cross Crusade #3,2008-10-19,Beginner Men CCX,19,88,501.47615771943,
Cross Crusade #4,2008-10-25,Beginner Men CCX,27,40,561.7302055098,
Cross Crusade #5,2008-10-26,Beginner Men CCX,32,55,,
Cross Crusade #6,2008-11-2,Beginner Men CCX,38,111,505.69657971283,
Cross Crusade #7,2008-11-9,Beginner Men CCX,37,136,502.77436189207,
Cross Crusade #8/OBRA Championships,2008-11-16,Beginner Men CCX,65,124,587.43961040754,
Hood River Double Cross,2009-09-19,Men B,22,23,532.75004780671,
Hood River Double Cross Day Two,2009-09-20,Men C,13,20,565.8413402118,
Hood River Double Cross Day Two,2009-09-20,Men B,28,30,518.60331599082,
Blind Date at the Dairy,2009-09-23,Men B,37,49,500.92608912172,
Battle at Barlow,2009-09-27,Men C,33,66,536.55467086096,
Battle at Barlow,2009-09-27,Men B,44,58,491.33419946668,
Blind Date at the Dairy,2009-09-30,Men B,49,70,461.31794591011,
Cross Crusade #1,2009-10-4,Category C,54,159,497.72449247108,
Cross Crusade #1,2009-10-4,Category B,84,116,463.89028866322,
Blind Date at the Dairy,2009-10-7,Men B,69,70,527.55808692205,
Cross Crusade #2,2009-10-11,Category C,50,125,519.63610415627,
Cross Crusade #2,2009-10-11,Category B,80,99,498.27115834808,
Psycho Cross Pseries,2009-10-17,Men's Cat C,2,8,,
Cross Crusade #3,2009-10-18,Category C,54,156,496.11229872298,
Cross Crusade #3,2009-10-18,Category B,78,101,490.60624729939,
Willamette Valley Cross Series,2009-10-24,Men Cat B,21,21,618.43832299842,
Psycho Cross,2010-09-25,Men C,8,10,561.11482505764,
Battle at Barlow,2010-09-26,Category C,18,53,479.97977879023,
David Douglas CX,2010-10-2,Cat C Men,8,12,528.47059896401,
Cross Crusade: Alpenrose Dairy,2010-10-3,Category C,17,125,435.83473253669,
Cross Crusade: Alpenrose Dairy,2010-10-3,Category B,82,117,445.60180404559,
Heiser Farm Cyclocross,2010-10-9,Category C,3,23,451.0987221504,
GPMC: David Douglas CX #1,2011-09-3,Category B,DNF,21,480.01942393686,
Canby Cross-Word Cyclocross Challenge,2011-10-1,Category B,9,13,472.09556091559,
Fazio Farms CX p/b Ironclad ,2012-09-29,Master 35+ B,DNF,27,572.09384062804,
