Race Name,Race Date,Category Name,Place,Total Racers,Points
Superprestige Diegem,2011-12-23,Junior men,23,73,348.41666666667,
World Cup #6,2012-12-26,Junior men GvA,11,38,289.53052205572,
Superprestige Diegem,2013-01-1,Overall standings,34,36,407.16924595497,
Superprestige Diegem,2013-01-1,Junior Men,14,70,286.86551477087,
Cyclo-cross International du Mingant Lanarvily,2014-12-14,Men Under 23,8,40,271.56768073938,
Versluys cyclocross Bredene,2014-12-27,Men Elite,22,38,204.36190681769,
Superprestige #5 - Diegem,2014-12-28,Men Under 23,30,54,248.68494138984,
Coupe de France #1 - Albi,2015-10-11,Men Under 23,3,82,205.4615461465,
World Cup #2 - Valkenburg,2015-10-18,Men Under 23,16,46,205.14930487588,
UCI World Cup #5 - Heusden-Zolder,2015-12-26,Men Under 23,28,55,210.0056188259,
World Cup #6 - Hoogerheide,2016-01-24,Men Under 23,21,50,194.35354489119,
World Championships,2016-01-30,Men Under 23,25,52,195.52552054981,
EKZ CrossTour #1 - Baden,2016-09-18,Men Elite,40,46,214.95917633676,
Coupe de France #1 - Erôme Gervans,2016-10-9,Men Under 23,8,92,207.54914309815,
Cyclo-cross de Balan Ardennes,2016-10-23,Men Elite,5,39,168.4018932475,
UEC Cyclo-cross European Championships,2016-10-30,Men Under 23,27,41,231.41134631835,
Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Under 23,13,86,215.41400511841,
Coupe de France #3 - Nommay,2016-12-11,Men Under 23,22,65,282.13957466344,
1ère manche de la Coupe de France,2017-10-15,Men Elite,22,71,188.7098436255,
3ème manche de la Coupe de France,2017-12-3,Men Elite,32,80,206.81272024046,
4ème manche de la Coupe de France,2017-12-30,Men Elite,61,97,256.78462232129,
French National Championships,2018-01-13,Men Elite,19,43,195.5369315585,
1ère Coupe de France Cyclo-cross,2018-10-14,Men Elite,16,70,172.89354793385,
2ème Coupe de France Cyclo-cross,2018-11-11,Men Elite,20,75,179.78371223466,
3ème Coupe de France Cyclo-cross,2018-12-30,Men Elite,20,61,191.79035135677,
French National Championships,2019-01-12,Men Elite,34,47,243.61330245772,
Cyclo-cross des Crouchaux,2019-12-29,Men Elite,11,24,211.14627524934,
Toi Toi Cup - Rýmařov,2020-11-17,Men Elite,5,21,197.77881583866,
Toi Toi Cup - Jičín,2020-11-22,Men Elite,7,23,198.66781934611,
World Cup #1 - Tabor,2020-11-29,Men Elite,36,38,228.5244573273,
Topolcianky,2020-12-6,Men Elite,1,26,189.19034248935,
Toi Toi Cup - Kolín,2020-12-12,Men Elite,6,32,189.59913545073,
World Cup #2 - Namur,2020-12-20,Men Elite,43,65,219.61366677139,
Robotland Cyclocross Essen,2020-12-22,Men Elite,21,60,181.07764944908,
X²0 badkamers Trofee - Azencross,2020-12-23,Men Elite,45,65,239.82008872245,
World Cup #3 - Dendermonde,2020-12-27,Men Elite,37,66,214.34646035397,
World Cup #4 - Hulst,2021-01-3,Men Elite,36,52,220.6782225961,
Championnats de France de Cyclo-cross,2021-01-9,Men Elite,11,35,201.97146744943,
Lampiris Zilvermeercross,2021-01-16,Men Elite,52,71,264.01463052976,
Cyclo-cross international de Boulzicourt Ardennes,2021-09-26,Men Elite,30,47,238.45125048086,
1ere Manche Coupe de France Cyclo-cross,2021-10-2,Men Elite,39,149,221.63285946625,
2eme Manche Coupe de France Cyclo-cross,2021-10-3,Men Elite,13,53,191.7656425389,
3eme Manche Coupe de France Cyclo-cross,2021-10-23,Men Elite,37,157,220.67555711889,
4eme Manche Coupe de France Cyclo-cross,2021-10-24,Men Elite,16,55,203.96930452617,
Cyclo-cross International de Dijon,2021-11-1,Men Elite,4,48,191.50567067681,
Ciclocross Internacional Llodio,2021-11-6,Men Elite,7,89,185.8820218318,
Cyclo-cross de Karrantza,2021-11-7,Men Elite,8,85,186.26487576186,
5eme Manche Coupe de France Cyclo-cross,2021-11-13,Men Elite,31,128,217.78177695602,
6eme Manche Coupe de France Cyclo-cross,2021-11-14,Men Elite,15,52,202.08840547015,
World Cup #7,2021-11-21,Men Elite,33,50,240.65465020809,
7eme Manche Coupe de France Cyclo-cross,2021-12-11,Men Elite,29,152,191.50476050562,
8eme Manche Coupe de France Cyclo-cross,2021-12-12,Men Elite,28,74,215.3897516398,
Championnats de France de Cyclo-cross,2022-01-8,Men Elite,22,57,210.23353217086,
Cyclo-cross International d'Auxerre,2023-11-26,Men Elite,14,42,190.0069474357,
Coupe de France de Cyclo-cross  #5,2023-12-9,Men Elite,16,47,198.85491618628,
Coupe de France de Cyclo-cross  #6,2023-12-10,Men Elite,10,48,172.81104142864,
