Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men - Cat 1/2/3,1,1697,Scott,Mclaughlin,SRAM ,,72722,250.19319789744,227.74461537806,
Men - Cat 1/2/3,2,12225,Kevin,Klug,Killjoy ,,220282,270.57986958766,240.76736203865,
Men - Cat 1/2/3,3,2490,Luca,Lenzi,The Pony Shop ,,,283.03145737865,253.79010869924,
Men - Cat 1/2/3,4,5684,Mike,Sherer,The Pony Shop ,,232977,241.78112068945,266.81285535983,
Men - Cat 1/2/3,5,20221,Christando,Lombardo,Verdigris ,,84076,293.64728247613,279.83560202042,
Men - Cat 1/2/3,6,15929,Michael,Hemme,Killjoy ,,153182,310.10964898535,292.85834868101,
Men - Cat 1/2/3,7,15932,Tim,Pacholski,Velo Tracadero ,,246502,317.77038095357,305.8810953416,
Men - Cat 1/2/3,8,20218,David,Sachs,Vision Quest ,,156958,315.63866543895,318.90384200218,
Men - Cat 1/2/3,9,12057,Aspen,Gorry,The Pony Shop ,,,349.00439861295,331.92658866277,
Men - Cat 1/2/3,10,20225,Brad,Zoller,,,,323.30247961403,344.94933532336,
Men - Cat 1/2/3,11,20598,John,Dapkus,Bicycle Heaven ,,,361.90737316917,357.97208198395,
Men - Cat 1/2/3,12,20599,Ara,Oggoian,Bicycle Heaven ,,26581,391.91478304792,370.99482864454,
Men - Cat 1/2/3,13,16492,Teodoro,Ramos,Team Get a Grip ,,235508,382.12534918342,384.01757530513,
Men - Cat 1/2/3,14,15951,Bruce,Breitrick,,,148216,472.58570011284,397.04032196572,
Men - Cat 1/2/3,15,20319,Christopher,Jensen,Half Acre Cycling ,,268178,545.49954584409,410.06306862631,
Men - Cat 3,1,20483,Dave,Norton,Johnny Sprockets ,,208658,339.29894663131,292.86164991549,
Men - Cat 3,2,20226,Brian,Parker,xXx Racing Athletico ,,229590,350.4778871804,300.51696873586,
Men - Cat 3,3,20560,Bryan,Mcvey,Vision Quest ,,264045,327.76987064554,308.17228755622,
Men - Cat 3,4,17898,Tim,Yuska,Get A Grip ,,266618,363.64860105026,315.82760637658,
Men - Cat 3,5,20230,Scott,Arrigoni,Verdigris ,,1973,343.85251883121,323.48292519694,
Men - Cat 3,6,20229,Jeffrey,Wat,Burnham vitamin water ,,244829,363.29944777024,331.13824401731,
Men - Cat 3,7,20232,Adam,Clark,Chicago Cuttin Crew ,,489234,404.4612894886,338.79356283767,
Men - Cat 3,8,20602,Nicholas,Dornik,Turin Bicycling Society ,,226696,431.6565689826,346.44888165803,
Men - Cat 3,9,20241,Michael,Seguin,xXx Racing Athletico ,,32101,406.64322603636,354.1042004784,
Men - Cat 3,10,15945,Ryan,Gingerich,,,269609,385.58284774405,361.75951929876,
Men - Cat 3,11,20227,Jacques,Cartier,xXx Racing Athletico ,,230893,362.90851735862,369.41483811912,
Men - Cat 3,12,2909,Unknown,Unknown,,,,400,430.65738868202,
Men - Cat 3,13,20237,Ernesto,Ciccolini,Van Wagner ,,254288,407.05932657701,384.72547575985,
Men - Cat 3,14,20224,Jason,Knauff,Burnham vitamin water ,,145455,333.27849178281,392.38079458021,
Men - Cat 3,15,20604,Daniel,Penner,,,,463.25345594284,400.03611340057,
Men - Cat 3,16,20236,Luke,Seemann,xXx Racing Athletico ,,224425,419.06227613053,407.69143222093,
Men - Cat 3,17,15948,Bryan,Mcgill,MadCity Velo Club ,,218707,426.97797699336,415.3467510413,
Men - Cat 3,18,2909,Unknown,Unknown,,,,400,430.65738868202,
Men - Cat 3,19,2909,Unknown,Unknown,,,,400,430.65738868202,
Men - Cat 3,20,15951,Bruce,Breitrick,,,148216,472.58570011284,438.31270750238,
Men - Cat 3,21,20487,Jason,Senffner,Bicycle Heaven ,,32167,437.63084990738,445.96802632275,
Men - Cat 3,22,6240,Greg,Heck,xXx Racing Athletico ,,100922,342.19334057795,453.62334514311,
Men - Cat 3,23,16081,David,Pilotto,Flatlandia Cycling Team ,,275183,515.15215618429,461.27866396347,
Men - Cat 3,24,20254,Paolo,Urizar,xXx Racing Athletico ,,226449,429.46724979478,468.93398278383,
Men - Cat 3,25,25372,Gene,Mcdowell,,,,400,476.5893016042,
Men - Cat 3,26,20871,Robert,Thomas,Half Acre Cycling ,,220562,463.51150656903,484.24462042456,
Men - Cat 3,27,20253,Michael,Campbell,xXx Racing Athletico ,,254348,549.22239488636,491.89993924492,
Men - Cat 3,28,17883,Michael,Wakeley,Blue Competition Cycles ,,211313,509.19370190113,499.55525806528,
Men - Cat 3,29,18227,Adrian,Silva,Half Acre Cycling ,,227614,445.17450787939,507.21057688565,
Men - Cat 3,30,17908,Naz,Hamid,Half Acre Cycling,,,545.19170684335,514.86589570601,
Men - Cat 3,31,15914,Timothy,Strege,Half Acre Cycling ,,226857,512.36303877685,522.52121452637,
Men - Cat 3,32,15956,Jason,Alvarado,xXx Racing Athletico,,210420,454.50886903429,530.17653334673,
Men - Cat 3,33,20486,Jason,Para,The Pony Shop ,,192923,468.36838428454,537.8318521671,
Men - Cat 4 - A,1,20294,Brandon,Leach,,,286667,462.54940192781,379.68503863367,
Men - Cat 4 - A,2,23298,Henry,Loud,,,249553,380.14059206942,386.43062737201,
Men - Cat 4 - A,3,20337,Avi,Neurohr,Chicago Cuttin Crew ,, 232437,406.953221598,393.17621611035,
Men - Cat 4 - A,4,20244,John,Lionberger,The Pony Shop ,,278689,470.64895236834,399.92180484869,
Men - Cat 4 - A,5,20248,John,Kurtz,,,262404,470.56221871069,406.66739358702,
Men - Cat 4 - A,6,20245,Maxwell,Riordan,Chicago Cuttin Crew ,,247630,448.23896721689,413.41298232536,
Men - Cat 4 - A,7,20494,Garrison,Riegel,,,,444.31420202129,420.1585710637,
Men - Cat 4 - A,8,20344,Michael,Gipson,,,269541,457.89144337823,426.90415980204,
Men - Cat 4 - A,9,20495,William,Pankonin,,,273937,519.44158266114,433.64974854037,
Men - Cat 4 - A,10,20246,Troy,Crady,Mission Bay ,,274912,477.27073564697,440.39533727871,
Men - Cat 4 - A,11,20603,Philip,Szyjka,,,285455,455.00298186811,447.14092601705,
Men - Cat 4 - A,12,15922,Christopher,Sherpitis,xXx Racing Athletico ,,260540,479.01174943352,453.88651475539,
Men - Cat 4 - A,13,20247,Cliff,Golz,The Pony Shop ,,254308,475.61309835988,460.63210349372,
Men - Cat 4 - A,14,15891,Andrew,Yeoman,Team Pagasus ,,263056,511.8826317105,467.37769223206,
Men - Cat 4 - A,15,20289,John,Parr,,,284924,489.52339690559,474.1232809704,
Men - Cat 4 - A,16,22571,Josh,Bartyzal,,,,452.97482570426,480.86886970874,
Men - Cat 4 - A,17,20249,Mike,Conroy,Mission Bay ,,273192,473.25119636274,487.61445844707,
Men - Cat 4 - A,18,20300,David,Moyer,xXx Racing Athletico ,,273323,493.54501730538,494.36004718541,
Men - Cat 4 - A,19,20258,Colm,Flannery,Boulder Cyclesport ,,263421,505.91017097394,501.10563592375,
Men - Cat 4 - A,20,24865,Adam,Menzel,,,,437.8779006253,507.85122466209,
Men - Cat 4 - A,21,24860,Allan,Thom,Mars/Twin Six ,,253766,587.20208829035,514.59681340042,
Men - Cat 4 - A,22,20243,Michael,Kirby,xXx Racing Athletico ,,235975,488.20353693182,521.34240213876,
Men - Cat 4 - A,23,25373,Brian,Thurman,,,,540,528.0879908771,
Men - Cat 4 - A,24,20510,Samuel,Schaefer,The Pony Shop ,,,486.1035616564,534.83357961543,
Men - Cat 4 - A,25,20263,Elvis,Falbo,Beverly Bike/Vee Pak ,,254751,556.06043569947,541.57916835377,
Men - Cat 4 - A,26,20654,Mike,Grimm,,,302706,573.28894539295,548.32475709211,
Men - Cat 4 - A,27,20259,Damon,Nelson,Beverly Bike/Vee Pak ,,,536.36604301977,555.07034583045,
Men - Cat 4 - A,28,20251,Thomas,Kenny,,,239395,571.87889948359,561.81593456878,
Men - Cat 4 - A,29,22573,Brian,Stockmaster,xXx Racing Athletico ,,199627,544.36461952581,568.56152330712,
Men - Cat 4 - A,30,25374,Joe,Nelson,,,284917,540,575.30711204546,
Men - Cat 4 - A,31,15911,Matthew,Walker,,,284595,567.63994355756,582.0527007838,
Men - Cat 4 - A,32,24864,John,Mohr,,,,667.10939622938,588.79828952213,
Men - Cat 4 - A,33,25375,Maurice,Witts,,,,540,595.54387826047,
Men - Cat 4 - A,34,15898,Karl,Galko,,,267413,547.03217050407,602.28946699881,
Men - Cat 4 - A,35,20498,Patrick,Morgan,Beverly Bike/Vee Pak ,,271807,553.20497918173,609.03505573715,
Men - Cat 4 - A,36,20266,Jacob,Teitelbaum,xXx Racing Athletico ,,259005,543,615.78064447548,
Men - Cat 4 - A,37,20276,Ben,Fietz,South Chicago Wheelmen ,,246325,594.59127164361,622.52623321382,
Men - Cat 4 - A,38,20330,Stephen,Feehery,South Chicago Wheelmen ,,11378,552.76145613215,629.27182195216,
Men - Cat 4 - A,39,20305,David,Dokko,xXx Racing Athletico ,,264465,549.54896805495,636.0174106905,
Men - Cat 4 - A,40,25376,Benjamin,N van couvering,Team Pagasus ,,,540,642.76299942883,
Men - Cat 4 - A,41,20506,Robert,Sliwinski,,,153811,642.29261907188,649.50858816717,
Men - Cat 4 - A,42,25377,Emmanual,Biandi,,,,540,656.25417690551,
Men - Cat 4 - A,43,25378,George,Vargas,Turin Bicycling Society ,,249888,540,662.99976564384,
Men - Cat 4 - A,44,20280,Cody,Gunst,Mars/Twin Six ,,246370,696.93708830315,669.74535438218,
Men - Cat 4 - A,45,25379,Liam,Bradshaw,,,270028,540,676.49094312052,
Men - Cat 4 - B,1,20514,John,Villena,,,290160,491.1758235177,422.5731969927,
Men - Cat 4 - B,2,25380,Jonathan,Fairman,,,300002,540,426.8486276521,
Men - Cat 4 - B,3,20614,Newt,Cole,,,265138,460.2589893977,431.1240583115,
Men - Cat 4 - B,4,20612,Kyle,Fleener,,,278169,421.76416376844,435.3994889709,
Men - Cat 4 - B,5,25381,Adrian,Paul,,,,540,439.6749196303,
Men - Cat 4 - B,6,2909,Unknown,Unknown,,,,540,550.83611677469,
Men - Cat 4 - B,7,25382,Matt,Haduk,,,,540,448.22578094909,
Men - Cat 4 - B,8,25383,Jacques,Tati,,,,540,452.50121160849,
Men - Cat 4 - B,9,20297,Timothy,Mcgovern,,,285357,540,456.77664226789,
Men - Cat 4 - B,10,25385,Chris,Stram,,,,540,461.05207292729,
Men - Cat 4 - B,11,21829,Jesse,Williams,,,275391,499.24635029963,465.32750358669,
Men - Cat 4 - B,12,20321,Jeff,Norris,,,257221,521.28643715148,469.60293424609,
Men - Cat 4 - B,13,20579,Joe,Sutton,,,,582.40468424885,473.87836490549,
Men - Cat 4 - B,14,20303,Joseph,Maxwell,,,283187,540,478.15379556489,
Men - Cat 4 - B,15,20573,Cameron,Pease,,,231600,533.47396363082,482.42922622429,
Men - Cat 4 - B,16,25387,Dwain,Holden,,,,540,486.70465688369,
Men - Cat 4 - B,17,22687,Mike,Morell,Chicago Cuttin Crew ,,278651,452.01174463255,490.98008754309,
Men - Cat 4 - B,18,20302,Jorge,Cerritos,Beverly Bike/Vee Pak ,,271194,521.71676571187,495.25551820249,
Men - Cat 4 - B,19,25388,Ken,Benavides,,,,540,499.53094886189,
Men - Cat 4 - B,20,20630,Justin,Andrews,,,287733,574.18756050187,503.80637952129,
Men - Cat 4 - B,21,25389,Robert,Murphy,,,,540,508.08181018069,
Men - Cat 4 - B,22,21831,Justin,Merkey,,,288320,496.11840929298,512.35724084009,
Men - Cat 4 - B,23,20621,Robert,Curtis,,,69094,522.49621488514,516.63267149949,
Men - Cat 4 - B,24,20509,Martin,Michalowicz,,,285523,495.31597830764,520.90810215889,
Men - Cat 4 - B,25,20312,Matt,Larson,,,291507,553.06091212543,525.18353281829,
Men - Cat 4 - B,26,22688,Worachai,Thapthimkuna,,,271616,636.11692553015,529.45896347769,
Men - Cat 4 - B,27,25390,Luis,Garetta,,,,540,533.73439413709,
Men - Cat 4 - B,28,20299,Sean,Kozak,,,280897,491.13124022052,538.00982479649,
Men - Cat 4 - B,29,22583,David,Cushman,,,289074,497.6912813057,542.28525545589,
Men - Cat 4 - B,30,25391,Bailey,Newbrey,,,378712,540,546.56068611529,
Men - Cat 4 - B,31,2909,Unknown,Unknown,,,,540,550.83611677469,
Men - Cat 4 - B,32,20324,William,Mcdade,xXx Racing Athletico ,,76063,601.89647126311,555.11154743409,
Men - Cat 4 - B,33,25392,Charles,Gorlach,,,,540,559.38697809349,
Men - Cat 4 - B,34,21832,John,Boggs,,,240322,574.28284683059,563.66240875289,
Men - Cat 4 - B,35,20329,Guy,Graves,xXx Racing Athletico ,,269713,613.27072371123,567.93783941229,
Men - Cat 4 - B,36,20316,Bryce,Hanna,,,192909,568.03846153846,572.21327007169,
Men - Cat 4 - B,37,25393,Paul,Mcnamara,,,,540,576.48870073109,
Men - Cat 4 - B,38,25394,Paul,Ignacio,,,412876,540,580.76413139049,
Men - Cat 4 - B,39,22578,Zach,Conrad,,,,641.1434098541,585.03956204989,
Men - Cat 4 - B,40,20617,Jeff,Bernaeyge,,,285923,545.39730389608,589.31499270929,
Men - Cat 4 - B,41,25395,Kevin,Sabo,,,,540,593.59042336869,
Men - Cat 4 - B,42,25396,Erik,Diderksen,,,,540,597.86585402809,
Men - Cat 4 - B,43,25397,Dan,Printz,,,,540,602.14128468749,
Men - Cat 4 - B,44,25398,Tony,Giren,,,,540,606.41671534689,
Men - Cat 4 - B,45,25399,Mark,Olsen,,,,540,610.69214600629,
Men - Cat 4 - B,46,25400,Gabe,Reilly,,,,540,614.96757666569,
Men - Cat 4 - B,47,25401,Enrique,Martinez,,,,540,619.24300732509,
Men - Cat 4 - B,48,20984,Nathan,Shaw,,,386211,540,623.51843798449,
Men - Cat 4 - B,49,20517,Alex,Tweedie,,,,563.52080058896,627.79386864389,
Men - Cat 4 - B,50,20313,Sean,Grady,,,283982,609.30084887223,632.06929930329,
Men - Cat 4 - B,51,25402,Owain,Holden,,,,540,636.34472996268,
Men - Junior - Open,1,21852,John,Tomlinson,xXx Racing Athletico ,,46672,,,
Men - Junior - Open,2,20379,Brandon,Feehery,South Chicago Wheelmen ,,193035,,,
Men - Junior - Open,3,20381,David,Lombardo,Verdigris ,,285991,,,
Men - Junior - Open,4,20680,Daniel,Gonzalez,,,248445,,,
Men - Junior - Open,5,12122,Samuel,Huang,Hayes Brakes ,,,,,
Men - Junior - Open,6,20683,Emmanuel,Gonzalez,,,319840,,,
Men - Master - 30-39,1,20221,Christando,Lombardo,Verdigris ,,84076,293.64728247613,271.88127112984,
Men - Master - 30-39,2,12363,Brian,Dougherty,Verdigris ,,118470,322.23889570088,283.73710192368,
Men - Master - 30-39,3,3528,Keith,Mcmahon,Van Wagner ,,64020,310.58895875508,295.59293271752,
Men - Master - 30-39,4,20601,Michael,Naughton,Guiness/Wheel Werks ,,256256,369.53076716082,307.44876351136,
Men - Master - 30-39,5,20332,Eric,Sondag,Vision Quest ,,265471,326.75310247289,319.3045943052,
Men - Master - 30-39,6,16008,John,Gatto,Mars/Twin Six ,,121461,361.26043549937,331.16042509904,
Men - Master - 30-39,7,20334,Louis,Kuhn,The Pony Shop ,,19966,324.85734539974,343.01625589288,
Men - Master - 30-39,8,20337,Avi,Neurohr,Chicago Cuttin Crew ,, 232437,406.953221598,354.87208668672,
Men - Master - 30-39,9,25403,Walid,D abu ghazaleh,VanWagner ,,,400,366.72791748056,
Men - Master - 30-39,10,20589,Michael,Heagney,PYOC ,,15584,351.71180492409,378.5837482744,
Men - Master - 30-39,11,11979,Jason,Meshberg,Flatlandia Cycling Team ,,166565,394.24581707025,390.43957906824,
Men - Master - 30-39,12,20338,Mark,Feary,The Pony Shop ,,253309,377.07292013448,402.29540986208,
Men - Master - 30-39,13,20341,Kyle,Wiberg,xXx Racing Athletico ,,277368,417.54846109994,414.15124065592,
Men - Master - 30-39,14,20352,Bob,Karlow,,,285533,397.113654096,426.00707144976,
Men - Master - 30-39,15,20343,Brad,Dash,,,108382,410.58258047227,437.8629022436,
Men - Master - 30-39,16,21845,Marc,Moeller,North Branch ,,193376,401.64490818789,449.71873303744,
Men - Master - 30-39,17,20493,Anthony,Rienks,Beverly Bike ,,267709,534.20751216699,461.57456383128,
Men - Master - 30-39,18,20307,Joseph,Kallo,UCVC ,,284722,443.96346832856,473.43039462512,
Men - Master - 30-39,19,20351,Kevin,Perez,Turin Bicycling Society ,,190386,464.48594922025,485.28622541897,
Men - Master - 30-39,20,12882,Peter,Allen,xXx Racing Athletico ,,46996,474.26753922843,497.14205621281,
Men - Master - 40-49,1,2277,Brian,Conant,The Pony Shop ,,7522,255.46396600178,295.96409595725,
Men - Master - 40-49,2,12322,Tim,Boundy,Verdigris ,,97379,339.30531233418,310.44527042603,
Men - Master - 40-49,3,20353,Bryan,Rheude,The Pony Shop ,,101020,362.3261685487,324.92644489482,
Men - Master - 40-49,4,3276,Christian,Zauner,Verdigris ,,85093,342.94768131918,339.4076193636,
Men - Master - 40-49,5,20534,Thomas,Taylor,PYOC ,,35054,375.9279264659,353.88879383238,
Men - Master - 40-49,6,12323,Steel,Bokhof,Turin Bicycling Society ,,229380,374.17877804413,368.36996830116,
Men - Master - 40-49,7,20356,Michael,Stanley,xXx Racing Athletico ,,33828,400.83272490071,382.85114276994,
Men - Master - 40-49,8,15976,Jon,Suyko,Amgen ,,129793,395.74243708527,397.33231723873,
Men - Master - 40-49,9,20538,James,Linn,Turin Bicycling Society ,,21296,424.30117632557,411.81349170751,
Men - Master - 40-49,10,20539,Vincent,Boyer,Village Cyclosport/Redline ,,50864,438.44665321278,426.29466617629,
Men - Master - 40-49,11,20355,Peter,Rolewicz,Comcast/Higher Gear ,,60220,395.98093821758,440.77584064507,
Men - Master - 40-49,12,16102,Richard,Prodans,Colavita ,,28754,454.42182217589,455.25701511385,
Men - Master - 40-49,13,20358,James,Brady,The Pony Shop ,,208029,413.68616574787,469.73818958264,
Men - Master - 40-49,14,20366,Robert,Antinelli,Colavita ,,1803,511.34428879712,484.21936405142,
Men - Master - 40-49,15,20362,Duane,Higgs,Villiage Cycle Sport/Redline ,,16137,495.146909886,498.7005385202,
Men - Master - 40-49,16,20642,Lyle,Distel,,,,503.08936009236,513.18171298898,
Men - Master - 40-49,17,25404,Tom,Whittman,,,,450,527.66288745777,
Men - Master - 40-49,18,15984,Mark,Badger,Brazen Dropouts ,,253967,483.23685501433,542.14406192655,
Men - Master - 40-49,19,20678,Fred,Faller,,,301744,469.21410681131,556.62523639533,
Men - Master - 40-49,20,12343,Jeff,Provisor,North Branch ,,253528,518.3519900083,571.10641086411,
Men - Master - 40-49,21,20675,Kevin,Flowers,,,179923,530.90773461988,585.58758533289,
Men - Master - 40-49,22,20677,Chuck,Judy,Turin Bicycling Society ,,18341,545.78514342616,600.06875980168,
Men - Master - 40-49,23,15958,Wm,Huntsberger,DICE ,,,415.73311379356,614.54993427046,
Men - Master - 40-49,24,24837,David,Lortz,,,,565.45873840143,629.03110873924,
Men - Master - 40-49,25,25405,Charles,Gerlach,,,,450,643.51228320802,
Men - Master - 40-49,26,16104,Franco,Panveno,Alberto's Sport ,,93132,486.71352598244,657.9934576768,
Men - Master - 50-99,1,12349,Wayne,Simon,Verdigris ,,32742,343.82174245032,377.6792114539,
Men - Master - 50-99,2,20543,Phillip,Curran,DICE ,,,412.70593425721,396.90841308699,
Men - Master - 50-99,3,15961,Robert,Garner,VC Bikesport ,,50337,461.09260684306,416.13761472008,
Men - Master - 50-99,4,20377,Edward,Bartley,Tower Racing ,,215279,459.18691108995,435.36681635318,
Men - Master - 50-99,5,20545,John,Duncker,,,273680,477.03236378654,454.59601798627,
Men - Master - 50-99,6,12353,Greg,Youngen,Blue Competition ,,125512,442.32700207157,473.82521961936,
Men - Master - 50-99,7,20368,Thomas,Carlson,,,46630,460.43747421389,493.05442125246,
Men - Master - 50-99,8,20594,Albert,Weigel,Velo Club Roubaix ,,223747,510.73425371047,512.28362288555,
Men - Master - 50-99,9,13946,David,Gordon,,,313312,586.9009191093,531.51282451865,
Men - Master - 50-99,10,20643,Joel,Roth,University of Chicago Velo Club ,,234988,525.80768717539,550.74202615174,
Men - Master - 50-99,11,20596,Julian,Coupland,Velo Club Roubaix ,,166704,557.99653267008,569.97122778483,
Men - Master - 50-99,12,20373,Tim,Belton,Tati ,,79341,539.27369675554,589.20042941793,
Men - Master - 50-99,13,34779,Chris,Mailing,Turin Bicycling Society ,,46225,562.51328410473,608.42963105102,
Men - Master - 50-99,14,20374,Richard,Kryszak,South Chicago Wheelman ,,87120,560.97822171386,627.65883268411,
Men - Master - 50-99,15,25406,Gary,Whalen,,,300944,500,646.88803431721,
Men - Master - 50-99,16,25407,Ken,Dunn,,,,500,666.1172359503,
Women - Cat 1/2/3,1,61419,Devon,Gorry,The Pony Shop ,,210903,349.53321937065,353.62140168784,
Women - Cat 1/2/3,2,12167,Holly,Klug,Killjoy ,,213523,436.45937392226,371.88274764002,
Women - Cat 1/2/3,3,5481,Rebecca,Much,xXx Racing Athletico ,,192744,411.56380851316,390.1440935922,
Women - Cat 1/2/3,4,16025,June,Upshaw,Verdigris ,,143649,420.34182428762,408.40543954439,
Women - Cat 1/2/3,5,159558,Kaitlin,Keough,Iscorp ,,200237,416.16990256805,426.66678549657,
Women - Cat 1/2/3,6,2678,Jessica,Hill,Trails End Cycling ,,182688,439.74554548517,444.92813144876,
Women - Cat 1/2/3,7,6205,Pamela,Loebig,Bikereg.com ,,,497.1909452923,463.18947740094,
Women - Cat 1/2/3,8,12046,Leah,Sanda,Flatlandia Cycling Team ,,268129,468.28460081315,481.45082335313,
Women - Cat 1/2/3,9,12157,Debbie,Pielet,Alberto's ,,,478.87692395393,499.71216930531,
Women - Cat 1/2/3,10,2446,Sarah,Huang,Kenosha Velosport Inc ,,225258,525.75777598144,517.9735152575,
Women - Cat 1/2/3,11,16002,Gina,Kenny,ABD Cycling ,,210270,566.3374327267,536.23486120968,
Women - Cat 1/2/3,12,20384,Beth,Christiansen,xXx Racing Athletico ,,187395,512.54934312431,554.49620716186,
Women - Cat 1/2/3,13,20394,Sue,Semaszczuk,ABD Cycling ,,240476,591.69963747917,572.75755311405,
Women - Cat 1/2/3,14,16005,Imelda,March,Team Kenda Tire ,,230149,593.48720090614,591.01889906623,
Women - Cat 4,1,20386,Eileen,Neville,xXx Racing Athletico ,,284661,491.05569462008,461.22222843564,
Women - Cat 4,2,20552,Emily,Cocks,Vision Quest ,,,484.18266531779,483.69615970011,
Women - Cat 4,3,25408,B.,Boswell,,,,600,506.17009096459,
Women - Cat 4,4,25409,Anoiva,Whitley,,,,600,528.64402222907,
Women - Cat 4,5,20393,Lara,Mele,,,244052,536.78746456452,551.11795349354,
Women - Cat 4,6,20554,Lynne,Arrigoni,Villiage Cycle Sport/Redline ,,9129,597.75606775199,573.59188475802,
Women - Cat 4,7,22607,Rosanna,Lloyd,,,300112,649.04948202506,596.0658160225,
Women - Cat 4,8,2909,Unknown,Unknown,,,,600,685.96154108041,
Women - Cat 4,9,21888,Elizabeth,So,Tati ,,280608,590.4413803155,641.01367855145,
Women - Cat 4,10,20557,Kathryn,Connolly,,,,633.6014728168,663.48760981593,
Women - Cat 4,11,2909,Unknown,Unknown,,,,600,685.96154108041,
Women - Cat 4,12,25410,Jamie,E gavin smyth,,,,600,708.43547234488,
