Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,4 Men                                  72         ,59,66,549.31344187296,
Phillipsburg Riverfront Cyclocross,2007-12-9,Men C,34,49,560.9271030737,
Hillbilly Hustle v.3,2008-10-5,Cat 3/4 C Men,23,40,556.70440999404,
Granogue Cross,2008-10-18,C Men,66,95,631.66962153625,
Wayne Scott Memorial Cyclo-cross,2008-11-1,<b>C Men & U19 Men</b>,37,55,582.76035588888,
HPCX ,2008-11-9,Cat 4 Men                            72 starters,62,85,589.40647531054,
USGP Mercer Cup Day 1,2008-11-15,Cat 4,73,80,650.07819907401,
USGP Mercer Cup Day 2,2008-11-16,Cat 4 Men,56,77,579.20640661987,
Staten CX,2008-11-30,B Masters,16,20,620.48735538786,
New Jersey State Fair SpectaCross,2009-08-1,Cat Novice Men -- Race 2,9,17,540,
Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - 04 - C Men,54,80,566.325,
WhirlyBird 'Cross at Bryn Athyn College (PACX Series Race #1),2009-09-26,C Men,DNF,82,,
Hillbilly Hustle v.4,2009-10-4,MASTER MEN 35+,28,30,455.31017607063,
Granogue Cross UCI C2,2009-10-17,B Masters,57,67,630.53730233781,
Beacon Cross,2009-10-31,Cat 2/3/4 Master Men 35+,48,56,587.04955589884,
Cat and Kitten Cyclocross Presented by HPCX,2009-11-1,Cat 2/3/4 Master Men 35+                          ,53,55,687.19955757938,
First State Velo Sport presents Wayne Scott Memorial Xross @ Fair Hill - 2009 MAC SERIES Race #7,2009-11-7,B Masters,35,44,577.68701693305,
USGP Mercer Cup Day 1,2009-11-14,Cat 4,74,106,606.96214745607,
USGP Mercer Cup Day 2,2009-11-15,Cat 4,65,81,643.77296417993,
Staten CX,2009-11-29,MASTERS 35+,15,17,569.5061935868,
Phillipsburg Riverfront Cyclocross,2009-12-5,MEN CAT 4,36,63,559.19349881267,
WhirlyBird 'Cross,2010-09-26,Category:       C Men                 ,57,129,563.51045380436,
Hillbilly Hustle V.5,2010-10-3,Men Masters  35-44 ,29,35,513.5151826527,
Granogue Cross Day 2,2010-10-17,Category:         B Masters,78,87,674.43878999508,
Beacon Cross,2010-10-30,B Masters,40,70,530.31184316004,
HPCX,2010-10-31,Cat 2/3/4 Master Men 35+             ,72,83,633.69223882031,
First State Velo Sport Xross,2010-11-6,Category:        B Masters         ,34,57,585.18431906012,
Staten CX,2010-11-13,Masters 35/45/55 Cat 3/4,28,36,583.33014488347,
Whitmore Super Cross Cup Day 1,2010-11-20,Masters 35+ (2-4),29,29,632.19496685711,
Whitmore Super Cross Cup Day 2,2010-11-21,Masters 35+ (2-4),21,23,596.00505043343,
Nittany Lion Cross Day 1,2011-09-10,Men Master  35-99,68,69,519.00377048951,
Nittany Lion Cross Day 2,2011-09-11,Men Master  35-99,59,61,482.66226428544,
Charm City Cross Day 2,2011-09-18,Master Men 35+,88,99,524.80979443684,
Whirlybird Cross,2011-09-25,Cat 1/2/3/4 Master Men 35+        ,56,80,480.33820412515,
Hillbilly Hustle v6,2011-10-2,MASTER MEN 40+ CAT 4 ONLY,3,22,446.85143240383,
Granogue CX Day 2,2011-10-16,Master Men 35+   ,DNF,100,490.32926564855,
Cyclocross at Central Park of Morris County,2011-10-22,Masters 40+ Cat 4,10,26,497.35822668668,
Beacon Cross,2011-10-29,CATEGORY 4 MEN,19,51,494.30710858443,
HPCX,2011-10-30,Cat 4 Men,24,65,495.17437044139,
Westwood Velo Paolo Zenoni Memorial Day 2,2011-11-13,Masters 40+ Cat 4,12,22,540,
SCCX #1,2011-11-20,Category 4 Masters 40+,12,22,549.92904056655,
SCCX #2,2011-11-27,Category 4 Masters 40+ Men,13,25,540,
Horseshoe Scramble,2011-12-3,Men 4 40+  (40 Minutes),10,23,493.99097095647,
Horseshoe Scramble Day 2,2011-12-4,Men Cat 1/2/3/4/5  ,4,24,433.76320224127,
Nittany Cross Day 1,2012-09-15,Masters 45+ 1/2/3/4,58,70,547.34415921158,
Nittany Lion Cross Day 2,2012-09-16,Category:  Master Men 45+      ,51,63,569.0736031719,
WhirlyBird Cross,2012-09-29,Cat 1/2/3/4 Master Men 45+,60,69,577.24404282018,
Town Hall Cross,2012-10-6,Masters 45+,35,41,516.33470105606,
Cooper River Cross CRCX,2012-10-14,Men Master  40-49,35,41,536.15332898761,
Marty Cross (North Cross) Day 1,2012-10-20,Master Men 40-49,32,32,567.70632639642,
West Chester Cross Classic,2012-10-21,Men Masters  45-54,35,51,568.93516926246,
West Chester Cross Classic,2012-10-21,Men Cat 1/2/3/4 Single Speed ,23,27,516.07238344033,
Independence Cross,2012-10-27,Men Cat1/2/3 Master 40+ ,17,17,521.25244840795,
Highland Park Cyclocross,2012-10-28,Cat 1/2/3/4 Masters Men 45+,54,57,586.20469150589,
Stoudts Cross,2012-11-4,Men Single Speed  ,30,40,504.57093993843,
Nittany Lion Cross Day 1,2013-09-7,Men Cat 1/2/3/4 Master 45+,70,83,593.68200338177,
Charm City Cyclocross Day 1,2013-09-21,Men Cat 1/2/3/4 Masters 35+,73,85,499.27616407686,
Charm City Cyclocross Day 2,2013-09-22,Men Masters Cat 1-2-3-4 45+,59,70,553.40584215197,
Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 4/5 Masters 35+,84,108,662.05482501504,
Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 4/5 Masters 35+,55,97,566.79866828835,
Independence Cross Day 2,2013-10-6,Men Cat1/2/3/4 Master 40+,12,13,509.97121944655,
Whirlybird Cross ,2013-10-12,Men Masters CAT 1-2-3-4 45+,58,71,616.941079403,
Cooper River Cross,2013-10-13,Men Master  40-49,35,41,592.02009529739,
Cooper River Cross,2013-10-13,Singlespeed,20,23,584.41504320157,
West Chester Cross Classic,2013-10-20,Single Speed,27,33,514.28701304267,
West Chester Cross Classic,2013-10-20,Men Masters  45+,34,46,526.67939639895,
Crossasaurus Awesome,2013-10-27,Men Cat 1/2/3/4 Single Speed,27,54,514.25951697329,
Crossasaurus Awesome,2013-10-27,Men Cat 1/2/3/4 Masters 45-54,33,47,576.69433514679,
First State Velo Sport Xross @ Fair Hill,2013-11-9,Men Masters CAT 1/2/3/4 45+,40,50,520.62829302322,
HPCX,2013-11-10,Men Masters  45+,48,48,599.43475800772,
2013 PA Cross Championship,2013-11-24,Men Masters NO CAT 5 45+,32,38,554.38628537128,
Nittany Lion Cross Day 1,2014-09-6,Men Master 45+ 1/2/3/4,89,92,632.09959651737,
Nittany Lion Cross Day 2,2014-09-7,Men 45+ Masters,78,85,549.21020360842,
Independence Cross,2014-09-13,Men Masters 40+ Cat 1/2/3,17,18,480.12801134693,
Charm City Cyclocross Day 2,2014-09-21,Men Masters 45+ Cat 1/2/3/4,75,78,581.39881168608,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Cat 4/5,90,123,629.54430047002,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 35+ Cat 4/5,70,108,591.55058509392,
KMC Cross Fest Day 2,2014-10-4,Cat 4/5 Men 40+,83,110,649.8182918307,
KMC Cross Fest Day 3,2014-10-5,Cat 4/5 Men 40+,62,95,596.07248371263,
Whirlybird Cross,2014-10-11,Men CAT 1-4 45+ Masters,57,64,550.81573302062,
Cooper River Cross CRCX,2014-10-12,Men 40-49 Master,23,25,595.88195577584,
Storm Eva Bandman,2014-10-26,Men Cat 4/5,50,79,575.86747509588,
Sly Fox Cross presented by Bikesport ,2014-11-9,Men CAT 1-4 45+ Masters,26,32,571.18032286727,
Sly Fox Cross presented by Bikesport ,2014-11-9,SINGLESPEED OPEN,26,38,556.8513909479,
Kutztown CX Day 2,2014-11-16,Singlespeed Open,13,16,557.07758177631,
Kutztown CX Day 2,2014-11-16,Men 45+ Masters,22,29,587.4409901498,
2015 US Nationals Day 1,2015-01-7,Men Singlespeed,126,135,501.81507558161,
Mill Creek CX,2015-09-20, Men 40+ Masters,15,15,435.53647629997,
HIPPO CROSS&#x28;ing&#x29;,2015-09-26,Men Master 40+ Cat 4,12,23,545.29794306098,
HIPPO CROSS&#x28;ing&#x29;,2015-09-26,Men Fat Bike,6,8,513.96469025433,
Sly Fox Cross presented by Bikesport ,2015-11-8,Men 40-44 Masters,5,21,461.71979252164,
Fair Hill Cross,2016-09-10,Men Masters 45+,45,47,520.98237848579,
Nittany Lion Cross Day 1,2016-09-17,Master Men 45+ Cat 1/2/3/4,69,74,555.01246302189,
Nittany Lion Cross Day 2,2016-09-18,Master Men 45+,55,57,541.79659878398,
Quaker City Cross,2016-09-25,Men CAT 4/5 40+ Masters,15,15,658.80875388722,
Cooper River Cross CRCX,2016-10-15,Men Masters 45+,42,46,601.29033056248,
Caffeinated Cross,2018-10-6,Men Masters 50+,27,29,601.65764897416,
