Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cadet Men - 12 km - 18.4 km/h,1,189701,Evan,Moore,COLLINGWOOD COLLECTIVE,39:03:00,,464.2254183636,424.01327579165,
Cadet Men - 12 km - 18.4 km/h,2,164096,Farland,Lamont,AWI RACING P/B THE CRANK AND SPROCKET,40:43:00,,507.68367514702,440.73390214072,
Cadet Men - 12 km - 18.4 km/h,3,200812,Luke,Hune,HARDWOOD NEXT WAVE,40:51:00,,497.39862603784,457.4545284898,
Cadet Men - 12 km - 18.4 km/h,4,187694,Sagan,Goertz,KW CYCLING ACADEMY,41:24:00,,507.54913992702,474.17515483887,
Cadet Men - 12 km - 18.4 km/h,5,200902,Grayson,Franks,HARDWOOD NEXT WAVE,41:33:00,,491.56967800566,490.89578118794,
Cadet Men - 12 km - 18.4 km/h,6,200810,Mathias,Lin,INDEPENDENT,42:31:00,,579.34088940665,507.61640753702,
Cadet Men - 12 km - 18.4 km/h,7,161595,Danny,Hune,HARDWOOD NEXT WAVE,43:59:00,,515.94941523242,524.33703388609,
Cadet Men - 12 km - 18.4 km/h,8,200901,Samuel,Bliss,INDEPENDENT,44:45:00,,492.78834254594,541.05766023517,
Cadet Men - 12 km - 18.4 km/h,9,150679,Brody,Mann,ATTACK RACING,45:11:00,,543.03023529417,557.77828658424,
Cadet Men - 12 km - 18.4 km/h,10,200814,Jared,Rauwerda,INDEPENDENT,47:51:00,,554.44014985245,574.49891293332,
Cadet Men - 12 km - 18.4 km/h,DNF,200904,Alex,Mccabe,INDEPENDENT,DNF,,582.62381262281,607.94016563147,
Cadet Women - 12 km - 15.6 km/h,1,200913,Elly,Moore,COLLINGWOOD COLLECTIVE,46:15:00,,,,
Cadet Women - 12 km - 15.6 km/h,2,200914,Anna,Boer-panak,HARDWOOD NEXT WAVE,47:51:00,,,,
Cadet Women - 12 km - 15.6 km/h,3,200915,Claire,Thiebaud,INDEPENDENT,41:43:00,,,,
Cadet Women - 12 km - 15.6 km/h,4,211277,Sophie,Lubbers,INDEPENDENT,39:25:00,,,,
Elite 1&2 Men - 20 km - 19.5 km/h,1,113401,Trevor,O'donnell,VELOSELECT-SILBER ELITE CYCLING TEAM,1:01:37,,248.58298965649,248.58298965649,
Elite 1&2 Men - 20 km - 19.5 km/h,2,149737,Ashlin,Barry,MARIPOSA - JETPOWER CYCLING TEAM,1:03:49,,388.58128386432,284.6718781051,
Elite 1&2 Men - 20 km - 19.5 km/h,3,159800,Calvin,Loney,INDEPENDENT,1:04:55,,300,299.71911718601,
Elite 1&2 Men - 20 km - 19.5 km/h,4,179462,Lucas,Goertz,KW CYCLING ACADEMY,1:05:11,,360.76347757528,314.76635626693,
Elite 1&2 Men - 20 km - 19.5 km/h,5,161418,Brenton,Miller,LANTERN ROUGE,1:05:21,,290.85289545125,329.81359534784,
Elite 1&2 Men - 20 km - 19.5 km/h,6,117735,Theron,Inglis,TORONTO HUSTLE,1:07:11,,375.50915092091,344.86083442876,
Elite 1&2 Men - 20 km - 19.5 km/h,7,63486,Anton,Varabei,TORONTO HUSTLE,1:07:14,,325.23096880219,359.90807350967,
Elite 1&2 Men - 20 km - 19.5 km/h,8,22241,Andrew,Watson,AWI RACING P/B THE CRANK AND SPROCKET,1:07:58,,353.0556483097,374.95531259059,
Elite 1&2 Men - 20 km - 19.5 km/h,9,177665,Alexander,Vanderlinden,FACTION RACING-AUDI KW P/B WCC,1:02:10,,344.86083442876,390.0025516715,
Elite 1&2 Men - 20 km - 19.5 km/h,10,117095,Daniel,Nordemann-da silva,GEOFCO DOLTCINI MATERIEL-VELO.COM,1:02:18,,295.96506296745,405.04979075242,
Elite 1&2 Men - 20 km - 19.5 km/h,11,175896,Reid,Mackinnon,HARDWOOD NEXT WAVE,1:04:41,,429.24326118195,420.09702983333,
Elite 1&2 Men - 20 km - 19.5 km/h,DNF,177633,Jayden,Mcmullen,KW CYCLING ACADEMY,DNF,,353.14511497928,450.19150799516,
Elite 1&2 Men - 20 km - 19.5 km/h,DNF,79063,Jacques,Cormier,MIDWEEK CYCLING CLUB,DNF,,335.00440657507,450.19150799516,
Elite 1&2 Men - 20 km - 19.5 km/h,DNF,200820,Hudson,Lubbers,MARIPOSA - JETPOWER CYCLING TEAM,DNF,,414.64834133611,450.19150799516,
Elite 1&2 Women - 12 km - 16.1 km/h,1,119154,Natascha,Piciga,INDEPENDENT,44:41:00,,,,
Elite 1&2 Women - 12 km - 16.1 km/h,2,94697,Lisa,Holmgren,HARDWOOD NEXT WAVE,46:21:00,,,,
Elite 1&2 Women - 12 km - 16.1 km/h,3,125281,Valerie,Flower,INDEPENDENT,47:48:00,,,,
Elite 1&2 Women - 12 km - 16.1 km/h,4,62216,Nicole,Visschedyk,BATEMAN'S BIKE CO - PB CLOUD 9AV,45:59:00,,,,
Elite 3 Men - 14 km - 17.8 km/h,1,211086,Brady,Stewart,INDEPENDENT,47:19:00,,350,338.69339110467,
Elite 3 Men - 14 km - 17.8 km/h,2,179463,Alessandro,Polloni,KW CYCLING ACADEMY,47:30:00,,420.37127033477,349.77409350074,
Elite 3 Men - 14 km - 17.8 km/h,3,200898,Sean,Bossie,FACTION RACING-AUDI KW P/B WCC,48:04:00,,401.25352587493,360.85479589681,
Elite 3 Men - 14 km - 17.8 km/h,4,173968,Maxim,Wojciechowski,CYCLEPATH OAKVILLE RACE TEAM,49:08:00,,520.26106363474,371.93549829288,
Elite 3 Men - 14 km - 17.8 km/h,5,97591,Andrew,Lambert,INDEPENDENT,49:14:00,,373.76364298327,383.01620068895,
Elite 3 Men - 14 km - 17.8 km/h,6,200819,Adam,Millar,ASCENT CYCLING,50:20:00,,327.90031508511,394.09690308502,
Elite 3 Men - 14 km - 17.8 km/h,7,189772,Austin,Rankl,KW CYCLING ACADEMY,50:43:00,,389.40086153041,405.17760548108,
Elite 3 Men - 14 km - 17.8 km/h,8,187446,Jeremy,Worden,INDEPENDENT,51:07:00,,431.01860352617,416.25830787715,
Elite 3 Men - 14 km - 17.8 km/h,9,179464,Matteo,Polloni,KW CYCLING ACADEMY,51:52:00,,468.38403721897,427.33901027322,
Elite 3 Men - 14 km - 17.8 km/h,10,175979,Nicholas,Menegon,TAG CYCLING RACE TEAM,51:54:00,,343.70359837355,438.41971266929,
Elite 3 Men - 14 km - 17.8 km/h,11,200803,Spencer,Gough,PEDAL HARDER P/B KING STREET CYCLES,52:28:00,,428.84178513601,449.50041506536,
Elite 3 Men - 14 km - 17.8 km/h,12,150669,Marten,Wopereis,INDEPENDENT,54:23:00,,412.14534541954,460.58111746143,
Elite 3 Men - 14 km - 17.8 km/h,13,145036,Andrew,Bray,UNIVERSITY OF TORONTO ROAD RACING (UTRR),54:33:00,,426.88528366753,471.6618198575,
Elite 3 Men - 14 km - 17.8 km/h,14,113381,Hinkel,Yeung,BATEMAN'S BIKE CO - PB CLOUD 9AV,55:30:00,,445.60670988433,482.74252225356,
Elite 3 Men - 14 km - 17.8 km/h,DNF,209141,Conner,Richardson,KW CYCLING ACADEMY,DNF,,383.53910308668,504.9039270457,
Elite 3 Women - 10 km - 14.0 km/h,1,211080,Skyler,Goudswaard,UNIVERSITY OF TORONTO ROAD RACING (UTRR),42:48:00,,520,469.01962092005,
Elite 3 Women - 10 km - 14.0 km/h,2,187451,Vanessa,Montrichard,INDEPENDENT,44:27:00,,523.39873640018,481.76471569004,
Elite 3 Women - 10 km - 14.0 km/h,3,211278,Kristen,Taylor,MILTON REVOLUTION CYCLING CLUB,45:57:00,,520,494.50981046003,
Elite 3 Women - 10 km - 14.0 km/h,4,163610,Stephanie,Rankin,BATEMAN'S BIKE CO - PB CLOUD 9AV,39:16:00,,503.24033455944,507.25490523001,
Elite 3 Women - 10 km - 14.0 km/h,5,211279,Madeline,Lebreton,MILTON REVOLUTION CYCLING CLUB,40:05:00,,520,520,
Elite 3 Women - 10 km - 14.0 km/h,6,203064,Coryn,Baker,ATTACK RACING,41:25:00,,520,532.74509476999,
Elite 3 Women - 10 km - 14.0 km/h,7,187452,Maria,Montrichard,INDEPENDENT,44:55:00,,587.03866176222,545.49018953997,
Elite 3 Women - 10 km - 14.0 km/h,8,211118,Molly,Bouchard,INDEPENDENT,47:32:00,,520,558.23528430996,
Elite 4 Men - 12 km - 16.4 km/h,1,211273,Sam,Shein,TORONTO HUSTLE,43:55:00,,400,358.38706428765,
Elite 4 Men - 12 km - 16.4 km/h,2,184499,Adam,Palmer,INDEPENDENT,43:56:00,,463.22867875287,364.33176938941,
Elite 4 Men - 12 km - 16.4 km/h,3,136464,Bas,Stroomberg,INDEPENDENT,46:56:00,,400,370.27647449118,
Elite 4 Men - 12 km - 16.4 km/h,4,200807,Tommy,Feng,INDEPENDENT,47:26:00,,408.85087815808,376.22117959294,
Elite 4 Men - 12 km - 16.4 km/h,5,203075,Jeremy,Rae,ASCENT CYCLING,47:43:00,,456.04464285714,382.16588469471,
Elite 4 Men - 12 km - 16.4 km/h,6,154968,Richard,Howard,BATEMAN'S BIKE CO - PB CLOUD 9AV,48:06:00,,400,388.11058979647,
Elite 4 Men - 12 km - 16.4 km/h,7,211274,Matt,Woody,INDEPENDENT,48:36:00,,400,394.05529489824,
Elite 4 Men - 12 km - 16.4 km/h,8,211275,Max,Bradwin,GUELPH CYCLING CLUB,49:12:00,,400,400,
Elite 4 Men - 12 km - 16.4 km/h,9,211066,Calum,Brown-sutherland,ATTACK RACING,49:12:00,,400,405.94470510176,
Elite 4 Men - 12 km - 16.4 km/h,10,211067,Alex,Baird,UNIVERSITY OF TORONTO ROAD RACING (UTRR),50:07:00,,400,411.88941020353,
Elite 4 Men - 12 km - 16.4 km/h,11,200802,Teague,Sciberas,UNITED NATION OF CYCLISTS,52:41:00,,460.61164951634,417.83411530529,
Elite 4 Men - 12 km - 16.4 km/h,12,133087,Josh,Martin,INDEPENDENT,44:59:00,,400,423.77882040706,
Elite 4 Men - 12 km - 16.4 km/h,13,146849,Nick,Iwanyshyn,LANTERN ROUGE,46:30:00,,494.77808423449,429.72352550882,
Elite 4 Men - 12 km - 16.4 km/h,14,128961,Calvin,Rowaan,INDEPENDENT,49:08:00,,601.46948187069,435.66823061059,
Master 1 Men - 20 km - 18.2 km/h,1,203068,Dan,Souter,FACTION RACING-AUDI KW P/B WCC,1:06:01,,285.77107228844,263.25843761687,
Master 1 Men - 20 km - 18.2 km/h,2,116188,Jonathan,Van der sluis,TEAM905RACING,1:08:04,,340.14041179362,276.69163127584,
Master 1 Men - 20 km - 18.2 km/h,3,27548,Chris,White,INDEPENDENT,1:08:22,,328.74271951219,290.12482493482,
Master 1 Men - 20 km - 18.2 km/h,4,82618,Tim,Mcclure,TEAM905RACING,1:02:11,,291.90517216415,303.5580185938,
Master 1 Men - 20 km - 18.2 km/h,5,181230,Tim,Marshall,INDEPENDENT,1:02:32,,308.49953520672,316.99121225278,
Master 1 Men - 20 km - 18.2 km/h,6,71585,George,Organ,CYCLEPATH OAKVILLE RACE TEAM,1:03:28,,395.9758079403,330.42440591175,
Master 1 Men - 20 km - 18.2 km/h,7,133154,Ondrej,Benjik,ROCK AND ROAD CYCLE,1:03:50,,367.93174784325,343.85759957073,
Master 1 Men - 20 km - 18.2 km/h,8,94699,David,Labancz,INDEPENDENT,1:04:02,,343.85759957073,357.29079322971,
Master 1 Men - 20 km - 18.2 km/h,9,79064,Jon,Winfield,INDEPENDENT,1:04:33,,385.57356850364,370.72398688869,
Master 1 Men - 20 km - 18.2 km/h,10,3300,Nathan,Chown,TEAM905RACING,1:05:34,,279.72086050282,384.15718054766,
Master 1 Men - 20 km - 18.2 km/h,11,117080,Chris,Pollett,LONDON CENTENNIAL WHEELERS,1:05:47,,370.12456899231,397.59037420664,
Master 1 Men - 20 km - 18.2 km/h,12,79047,Jason,Zhu,INDEPENDENT,1:08:17,,373.61514191626,411.02356786562,
Master 1 Men - 20 km - 18.2 km/h,13,159827,Ryan,De groote,RIDE WITH RYAN P/B CYCLING ELEMENTS,1:04:10,,421.8184522805,424.4567615246,
Master 2 Men - 12 km - 16.4 km/h,1,42655,Pavle,Stanojevic,B1 SQUADRA,43:50:00,,399.2138211287,323.75371954001,
Master 2 Men - 12 km - 16.4 km/h,2,90039,David,Clark,LAPDOGS CYCLING CLUB,44:38:00,,320,337.44618099251,
Master 2 Men - 12 km - 16.4 km/h,3,145041,Galen,Kennedy,BATEMAN'S BIKE CO - PB CLOUD 9AV,44:52:00,,320,351.13864244502,
Master 2 Men - 12 km - 16.4 km/h,4,116189,Mark,Weymouth,FACTION RACING-AUDI KW P/B WCC,45:00:00,,443.8781779603,364.83110389752,
Master 2 Men - 12 km - 16.4 km/h,5,50030,Marten,Mann,ATTACK RACING,45:06:00,,423.44636548308,378.52356535003,
Master 2 Men - 12 km - 16.4 km/h,6,101641,Eric,Jackson,INDEPENDENT,45:37:00,,419.24219720985,392.21602680254,
Master 2 Men - 12 km - 16.4 km/h,7,96030,Andrew,Buzzell,BATEMAN'S BIKE CO - PB CLOUD 9AV,46:15:00,,277.6725497202,405.90848825504,
Master 2 Men - 12 km - 16.4 km/h,8,161599,Brandon,Hune,INDEPENDENT,47:15:00,,445.58089838427,419.60094970755,
Master 2 Men - 12 km - 16.4 km/h,9,187461,Phillip,Torres,BATEMAN'S BIKE CO - PB CLOUD 9AV,47:33:00,,462.37442269234,433.29341116005,
Master 2 Men - 12 km - 16.4 km/h,10,150772,Mitch,Harris,BATEMAN'S BIKE CO - PB CLOUD 9AV,48:02:00,,357.165829242,446.98587261256,
Master 2 Men - 12 km - 16.4 km/h,11,113380,Ryan,Prystai,BATEMAN'S BIKE CO - PB CLOUD 9AV,48:21:00,,471.23916915431,460.67833406507,
Master 2 Men - 12 km - 16.4 km/h,12,114327,Michael,Jaffray,ESP ENDURANCE TEAM,48:44:00,,320,474.37079551757,
Master 2 Men - 12 km - 16.4 km/h,13,187709,Doug,Cowan,BATEMAN'S BIKE CO - PB CLOUD 9AV,49:32:00,,419.95970220525,488.06325697008,
Master 2 Men - 12 km - 16.4 km/h,14,133099,Robert,Daniells,INDEPENDENT,44:19:00,,470.33094496364,501.75571842258,
Master 2 Men - 12 km - 16.4 km/h,DNF,150769,Marc,Kell whitehead,INDEPENDENT,DNF,,483.2640244386,529.1406413276,
Master 2 Men - 12 km - 16.4 km/h,DNF,44864,Fulvio,Cubello,WHEELS OF BLOOR,DNF,,610.89920459542,529.1406413276,
Master 2 Men - 12 km - 16.4 km/h,DNF,127495,Jamie,Vrooman,INDEPENDENT,DNF,,457.91015881218,529.1406413276,
Master 3 Men - 10 km - 15.5 km/h,1,211069,Austin,Hamilton,MORNING GLORY CYCLING CLUB,38:36:00,,400,340,
Master 3 Men - 10 km - 15.5 km/h,2,67300,Matthew,Dempster,INDEPENDENT,39:36:00,,400,346.11867324361,
Master 3 Men - 10 km - 15.5 km/h,3,4087,Scott,Malone,MORNING GLORY CYCLING CLUB,39:56:00,,400,352.23734648722,
Master 3 Men - 10 km - 15.5 km/h,4,105284,Mike,Avery,INDEPENDENT,40:13:00,,470.1070765198,358.35601973082,
Master 3 Men - 10 km - 15.5 km/h,5,93389,Patrick,Elliott,ST. CATHARINES CYCLING CLUB,40:27:00,,391.89059604387,364.47469297443,
Master 3 Men - 10 km - 15.5 km/h,6,45357,Mark,Montgomery,LAPDOGS CYCLING CLUB,42:04:00,,547.41109705498,370.59336621804,
Master 3 Men - 10 km - 15.5 km/h,7,7435,Jason,Williams,BATEMAN'S BIKE CO - PB CLOUD 9AV,42:25:00,,406.40205682038,376.71203946165,
Master 3 Men - 10 km - 15.5 km/h,8,132188,Lorenz,Calcagno,GUELPH CYCLING CLUB,42:41:00,,505.48785053335,382.83071270526,
Master 3 Men - 10 km - 15.5 km/h,9,63470,Matthew,Pioro,INDEPENDENT,42:53:00,,404.85147014627,388.94938594886,
Master 3 Men - 10 km - 15.5 km/h,10,159783,Garth,Logan,NEWORLD CYCLE,43:07:00,,485.45789600806,395.06805919247,
Master 3 Men - 10 km - 15.5 km/h,11,110403,Mark,Baker,ATTACK RACING,43:09:00,,400,401.18673243608,
Master 3 Men - 10 km - 15.5 km/h,12,200797,Christos,Adamidis,LAPDOGS CYCLING CLUB,43:23:00,,447.21498648693,407.30540567969,
Master 3 Men - 10 km - 15.5 km/h,13,159788,Paul,Bradbury,UXBRIDGE CYCLING CLUB,43:38:00,,501.51058060569,413.4240789233,
Master 3 Men - 10 km - 15.5 km/h,14,85465,Michael,Speare,MIDWEEK CYCLING CLUB,43:51:00,,437.89877189773,419.54275216691,
Master 3 Men - 10 km - 15.5 km/h,15,127483,Moise,Bensimon,INDEPENDENT,43:54:00,,502.03573456628,425.66142541051,
Master 3 Men - 10 km - 15.5 km/h,16,45433,Mark,Herbst,HARDWOOD NEXT WAVE,44:09:00,,591.93343607096,431.78009865412,
Master 3 Men - 10 km - 15.5 km/h,17,145027,Julian,Simpson,BATEMAN'S BIKE CO - PB CLOUD 9AV,44:30:00,,494.65359338396,437.89877189773,
Master 3 Men - 10 km - 15.5 km/h,18,42630,Nial,Fisher,KW CYCLING ACADEMY,44:51:00,,400,444.01744514134,
Master 3 Men - 10 km - 15.5 km/h,19,211070,Andrew,Szafranski,NEWMARKET EAGLES CYCLING CLUB,44:51:00,,400,450.13611838495,
Master 3 Men - 10 km - 15.5 km/h,20,211270,Shawn,Benard,ST. CATHARINES CYCLING CLUB,45:13:00,,400,456.25479162855,
Master 3 Men - 10 km - 15.5 km/h,21,146836,Patrick,Clancy,BATEMAN'S BIKE CO - PB CLOUD 9AV,45:35:00,,518.44046772539,462.37346487216,
Master 3 Men - 10 km - 15.5 km/h,22,211071,Mark,Gray,INDEPENDENT,46:48:00,,400,468.49213811577,
Master 3 Men - 10 km - 15.5 km/h,23,113384,Mike,Spagnola,BATEMAN'S BIKE CO - PB CLOUD 9AV,47:00:00,,519.42914025902,474.61081135938,
Master 3 Men - 10 km - 15.5 km/h,24,175865,Matiss,Mezulis,LANTERN ROUGE,47:31:00,,510.55967873387,480.72948460299,
Master 3 Men - 10 km - 15.5 km/h,25,82745,Pedro,Caraballo,FULL THROTTLE CYCLE CLUB,38:40:00,,400,486.84815784659,
Master 3 Men - 10 km - 15.5 km/h,26,88574,Harold,Walker,INDEPENDENT,38:53:00,,520.97881726669,492.9668310902,
Master 3 Men - 10 km - 15.5 km/h,27,103626,Jamie,Osborne,MORNING GLORY CYCLING CLUB,38:54:00,,400,499.08550433381,
Master 3 Men - 10 km - 15.5 km/h,28,211271,Derek,Macaulay,ENERGY CYCLING CLUB,39:37:00,,400,505.20417757742,
Master 3 Men - 10 km - 15.5 km/h,29,67302,Barry,Cox,LAPDOGS CYCLING CLUB,40:57:00,,544.63221482125,511.32285082103,
Master 3 Men - 10 km - 15.5 km/h,30,114340,Ed,Vanpuymbroeck,INDEPENDENT,41:12:00,,588.33520403241,517.44152406463,
Master 3 Men - 10 km - 15.5 km/h,31,187465,Derek,Williams,LONDON CENTENNIAL WHEELERS,43:38:00,,490.76787905201,523.56019730824,
Master 3 Men - 10 km - 15.5 km/h,32,42732,Francis,Morrow,INDEPENDENT,46:17:00,,400,529.67887055185,
Master 3 Men - 10 km - 15.5 km/h,33,211272,Martin,Honsberger,INDEPENDENT,41:21:00,,400,535.79754379546,
Master A Women - 10 km - 15.3 km/h,1,179473,Sue,Haviland,INDEPENDENT,39:12:00,,,,
Master A Women - 10 km - 15.3 km/h,2,127503,Pauline,Beaupre,LANTERN ROUGE,41:21:00,,,,
Master A Women - 10 km - 15.3 km/h,3,159795,Kendra,Spanton,BATEMAN'S BIKE CO - PB CLOUD 9AV,43:02:00,,,,
Master B Women - 10 km - 14.4 km/h,1,125282,Maureen,O'hare,ESP ENDURANCE TEAM,41:41:00,,,,
Master B Women - 10 km - 14.4 km/h,2,211280,Susan,Cubello,WHEELS OF BLOOR,42:24:00,,,,
Master B Women - 10 km - 14.4 km/h,3,117099,Amy,White,ESP ENDURANCE TEAM,42:54:00,,,,
Master B Women - 10 km - 14.4 km/h,4,149703,Joanne,Beattie,PEDAL HARDER P/B KING STREET CYCLES,43:28:00,,,,
Master B Women - 10 km - 14.4 km/h,5,80328,Kathleen,Macewen,INDEPENDENT,44:56:00,,,,
Master Women - 10 km - 15.3 km/h,1,179473,Sue,Haviland,INDEPENDENT,39:12:00,,397.53034622891,397.53034622891,
Master Women - 10 km - 15.3 km/h,2,127503,Pauline,Beaupre,LANTERN ROUGE,41:21:00,,423.16117272734,421.1697608175,
Master Women - 10 km - 15.3 km/h,3,125282,Maureen,O'hare,ESP ENDURANCE TEAM,41:41:00,,540,434.13206594812,
Master Women - 10 km - 15.3 km/h,4,211280,Susan,Cubello,WHEELS OF BLOOR,42:24:00,,540,447.09437107874,
Master Women - 10 km - 15.3 km/h,5,117099,Amy,White,ESP ENDURANCE TEAM,42:54:00,,446.4890763832,460.05667620936,
Master Women - 10 km - 15.3 km/h,6,159795,Kendra,Spanton,BATEMAN'S BIKE CO - PB CLOUD 9AV,43:02:00,,473.53753203863,473.01898133999,
Master Women - 10 km - 15.3 km/h,7,149703,Joanne,Beattie,PEDAL HARDER P/B KING STREET CYCLES,43:28:00,,446.5758203801,485.98128647061,
Master Women - 10 km - 15.3 km/h,8,80328,Kathleen,Macewen,INDEPENDENT,44:56:00,,487.2195985298,498.94359160123,
Minime Boys - 10 km - 17.0 km/h,1,200907,Joshua,Tyers,PETERBOROUGH CYCLING CLUB,35:14:00,,,,
Minime Boys - 10 km - 17.0 km/h,2,200905,Liam,Mcfarlane,HARDWOOD NEXT WAVE,36:56:00,,,,
Minime Boys - 10 km - 17.0 km/h,3,175872,Grayson,Jewiss,INDEPENDENT,37:12:00,,,,
Minime Boys - 10 km - 17.0 km/h,4,188939,Asher,Bensimon,INDEPENDENT,38:16:00,,,,
Minime Boys - 10 km - 17.0 km/h,5,200903,Peyton,Bonney,HARDWOOD NEXT WAVE,39:42:00,,,,
Minime Boys - 10 km - 17.0 km/h,DNF,164847,Carl,De groote,RIDE WITH RYAN P/B CYCLING ELEMENTS,DNF,,,,
Minime Boys - 10 km - 17.0 km/h,DNF,211276,Stefano,Inneo,INDEPENDENT,DNF,,,,
Minime Girls - 10 km - 14.8 km/h,1,179481,Alexa,Haviland,INDEPENDENT,40:33:00,,521.10496428417,521.10496428417,
Minime Girls - 10 km - 14.8 km/h,2,204538,Julia,Lehmann,COLLINGWOOD COLLECTIVE,41:30:00,,762.33693988789,590.27338363112,
Minime Girls - 10 km - 14.8 km/h,3,187691,Clare,Hauber,INDEPENDENT,42:10:00,,593.92405153997,617.33698054863,
Minime Girls - 10 km - 14.8 km/h,4,179501,Emily,Samuelson,HARDWOOD NEXT WAVE,43:18:00,,632.50647420831,644.40057746614,
Minime Girls - 10 km - 14.8 km/h,5,187701,Marley,Bibb,INDEPENDENT,44:04:00,,648.66383078998,671.46417438365,
Minime Girls - 10 km - 14.8 km/h,6,203084,Claire,Mackinnon,HARDWOOD NEXT WAVE,35:50:00,,644.40057746614,698.52777130117,
Minime Girls - 10 km - 14.8 km/h,7,200917,Kate,Thiebaud,INDEPENDENT,39:45:00,,650,725.59136821868,
PeeWee Boys - 8 km - 13.3 km/h,1,200909,Iain,Bliss,INDEPENDENT,36:01:00,,,,
PeeWee Boys - 8 km - 13.3 km/h,2,200816,Emmett,Jewiss,INDEPENDENT,36:28:00,,,,
PeeWee Boys - 8 km - 13.3 km/h,3,200910,Karl,Thiebaud,INDEPENDENT,37:14:00,,,,
PeeWee Boys - 8 km - 13.3 km/h,4,200818,Devin,Daniells,KW CYCLING ACADEMY,38:44:00,,,,
PeeWee Boys - 8 km - 13.3 km/h,5,200911,Henry,Williams,INDEPENDENT,41:56:00,,,,
PeeWee Girls - 8 km - 13.8 km/h,1,200916,Nicole,Haviland,INDEPENDENT,34:47:00,,,,
PeeWee Girls - 8 km - 13.8 km/h,2,211075,Hannah,Lehmann,COLLINGWOOD COLLECTIVE,35:50:00,,,,
PeeWee Girls - 8 km - 13.8 km/h,3,211076,Luka,Franks,HARDWOOD NEXT WAVE,37:29:00,,,,
PeeWee Girls - 8 km - 13.8 km/h,4,200918,Rebecca,Dief,HARDWOOD NEXT WAVE,43:54:00,,,,
Single Speed - 10 km - 16.2 km/h,1,97591,Andrew,Lambert,INDEPENDENT,37:06:00,,,,
Single Speed - 10 km - 16.2 km/h,2,184499,Adam,Palmer,INDEPENDENT,37:21:00,,,,
Single Speed - 10 km - 16.2 km/h,3,200807,Tommy,Feng,INDEPENDENT,41:42:00,,,,
Single Speed - 10 km - 16.2 km/h,DNF,200803,Spencer,Gough,PEDAL HARDER P/B KING STREET CYCLES,DNF,,,,
