Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men,1,57148,Ryan,Travelstead,Scalo Veloce,,301754,269.11159915297,252.53102641096,
Men,2,14030,Thomas,Jones,Scalo Veloce,,101818,311.03071615091,265.45138618194,
Men,3,67806,Taylor,Squillaci,Get Out! New Mexico,,303845,275.24974770369,278.37174595292,
Men,4,20425,Albert,Senft,Sustainable Endurance Coaching,,32168,305.00551171351,291.29210572391,
Men,5,64711,Michael,Wilder,Scalo Veloce,,260481,318.72771348814,304.21246549489,
Men,6,80857,Randy,Flores,High Desert Bicycles Team,,11878,338.51922952212,317.13282526587,
Men,7,1814,John,Verheul,Scalo Veloce,,36612,332.35723671224,330.05318503685,
Men,8,88630,Bryan,Vogel,,,391663,397.06706632849,342.97354480783,
Men,9,66937,John,Algermissen,NM Devo,,346300,358.2221022048,355.89390457881,
Men,10,96609,Wristen,Paschich,Scalo Veloce,,271620,347.42786009354,368.81426434979,
Men,11,169519,Clark,Bearsmith,,,281801,411.63775411846,381.73462412077,
Men,12,111692,Hadji,Corona,Buff/RA Racing Apparel,,368174,366.59410216325,394.65498389176,
Men,13,67808,John,Squillaci,Hawk's Tri-Cycle,,83031,458.47116316218,407.57534366274,
Men,14,66839,Dennis,Chavez,Duke City Wheelmen,,6701,373.7423395554,420.49570343372,
Men  CAT 4/5,1,111712,Philip,Neis,Olev Rapido,,378616,413.33542310909,398.05169321361,
Men  CAT 4/5,2,105873,Tayne,Andrade,Active Knowledge,,418179,501.01317705334,409.88071877914,
Men  CAT 4/5,3,111713,Roy,Cuoco,Sport Systems Mountaintop Cycling,,290415,434.15397951027,421.70974434467,
Men  CAT 4/5,4,111714,Noah,Jacobson,,,402583,469.7211724256,433.53876991021,
Men  CAT 4/5,5,111716,Pj,Lamariana,,,455384,510.52470970352,445.36779547574,
Men  CAT 4/5,6,96638,Wendell,Egelhoff,Spindoc Cycling,,412871,551.09583972761,457.19682104127,
Men  CAT 4/5,7,105875,Adam,Brugge,Active Knowledge,,393340,558.40225388611,469.0258466068,
Men  CAT 4/5,8,76787,Solomon,Barsun,,,367886,540,480.85487217234,
Men  CAT 4/5,9,105874,Cole,Page,,,423658,540,492.68389773787,
Men  CAT 4/5,10,66955,Nathan,Santistevan,,,381373,523.50576662662,504.5129233034,
Men  CAT 4/5,11,69451,Reed,Colfax,Los Lunaticos Racing,,361976,504.462631577,516.34194886893,
Men  CAT 4/5,12,180649,Kyle,Johnson,Active Knowledge,,383372,361.55102553948,528.17097443447,
Men  CAT 4/5,13,121264,Timothy,Arnold,,,191657,540,540,
Men  CAT 4/5,14,91551,Hans,Barsun,,,53696,540,551.82902556553,
Men  CAT 4/5,15,97765,Robert,Perls,,,457649,540,563.65805113107,
Men  CAT 4/5,16,69047,Bryan,Wenzel,,,278061,465.7426169937,575.4870766966,
Men  CAT 4/5,17,107351,Neil,Alessio,NM Devo,,418516,593.09116399399,587.31610226213,
Men  CAT 4/5,18,96635,George,Tapley,Rio Grande Racing Team - CSI,,297045,552.97855380643,599.14512782766,
Men  CAT 4/5,19,105868,David,Siegel,,,431475,579.34852677919,610.9741533932,
Men  CAT 4/5,20,66941,Seamus,Alessio,NM Devo,,348728,461.457327577,622.80317895873,
Men  CAT 4/5,21,111721,David,Bram,,,456065,638.73784769677,634.63220452426,
Men  CAT 4/5,22,121265,Stephen,Hartsfield,,,325126,540,646.46123008979,
Men  CAT 4/5,23,114641,Bryce,Bierwirth,,,410884,651.41850498907,658.29025565533,
Men  CAT 4/5,24,82433,Rosby,Robinson,Sport Systems Mountaintop Cycling,,391637,679.48913013975,670.11928122086,
Men  CAT 4/5,25,104963,Charles,Probert,,,418159,645.08887716095,681.94830678639,
Men Junior 11-12 Open,1,180649,Kyle,Johnson,Active Knowledge,,383372,,,
Men Junior 11-12 Open,2,82433,Rosby,Robinson,Sport Systems Mountaintop Cycling,,391637,,,
Men Junior 11-12 Open,3,91550,Jonah,Masek,,,417537,,,
Men Junior 13-14 Open,1,111713,Roy,Cuoco,,,455176,,,
Men Junior 15-16 Open,1,66793,Jonah,Thompson,High Desert Bicycles Team,,284769,,,
Men Junior 15-16 Open,2,114641,Bryce,Bierwirth,,,410884,,,
Men Junior 9-10 Open,1,111700,Jack,Hawkins,,,448220,,,
Men Master 40+ CAT 3/4,1,79995,Matt,Patton,Sport Systems Mountaintop Cycling,,135226,421.6156260055,375.06514827463,
Men Master 40+ CAT 3/4,2,88629,Nathan,Masek,High Desert Bicycles Team,,22797,423.0371956614,391.7318149413,
Men Master 40+ CAT 3/4,3,66847,Brett,Hawkins,,,289000,405.56433924854,408.39848160796,
Men Master 40+ CAT 3/4,4,66839,Dennis,Chavez,Duke City Wheelmen,,6701,373.7423395554,425.06514827463,
Men Master 40+ CAT 3/4,5,69438,Johnny,Bargeron,High Desert Bicycles Team,,2578,443.89238643669,441.7318149413,
Men Master 40+ CAT 3/4,6,69451,Reed,Colfax,Los Lunaticos Racing,,361976,504.462631577,458.39848160796,
Men Master 50+ CAT 3/4,1,72139,Silvio,Menezes,Sport Systems Mountaintop Cycling,,148850,427.91472643632,372.15580992724,
Men Master 50+ CAT 3/4,2,66829,Jimmy,Day,Bike n Sport Racing,,8894,390.20619516018,390.59368816924,
Men Master 50+ CAT 3/4,3,111702,Patrick,Holland,ZiaVelo Cycling,,121715,422.39844482764,409.03156641124,
Men Master 50+ CAT 3/4,4,79988,David,Sammeth,Spindoc Cycling,,376275,460.23305039065,427.46944465324,
Men Master 50+ CAT 3/4,5,96625,P,David lepell,Olev Rapido,,20944,488.16805948054,445.90732289524,
Men Master 50+ CAT 3/4,6,59157,Kirk,Rhinehart,Spindoc Cycling,,190563,431.58159539982,464.34520113724,
Men Master 50+ CAT 3/4,7,82438,Ries,Robinson,Sport Systems Mountaintop Cycling,,30208,463.53969910599,482.78307937924,
Men Master 50+ CAT 3/4,8,96635,George,Tapley,Rio Grande Racing Team - CSI,,297045,552.97855380643,501.22095762124,
Men Master 60+ CAT 3/4,1,25142,Jeff,Huser,NM Devo,,17240,,,
Men Master 60+ CAT 3/4,2,12352,Randall,Silva,NM Devo,,32666,,,
Men Master 60+ CAT 3/4,3,103699,Paul,Laur,Spindoc Cycling,,346494,,,
Men Single Speed,1,66793,Jonah,Thompson,High Desert Bicycles Team,,284769,426.72924362114,365.97097201665,
Men Single Speed,2,66964,Daniel,Swinton,Bikeworks,,86276,410.07347239535,386.22372921815,
Men Single Speed,3,67057,Christian,Ahrens,352 Racing p/b Bikes and More,,326524,383.10052403901,406.47648641965,
Men Single Speed,4,66794,Dan,Lucero,Bikeworks,,183095,393.18438661275,426.72924362114,
Men Single Speed,5,73915,Chris,Dineen,Sport Systems Mountaintop Cycling,,278010,438.67012342581,446.98200082264,
Men Single Speed,6,74630,Mark,Thompson,High Desert Bicycles Team,,333732,436.03761116321,467.23475802414,
Men Single Speed,7,69047,Bryan,Wenzel,,,278061,465.7426169937,487.48751522564,
Women  CAT 1/2/3,1,67801,Mindy,Caruso,Scalo Veloce,,274426,409.83706577209,388.81272019188,
Women  CAT 1/2/3,2,168156,Tanya,Bettis,Sport Systems Mountaintop Cycling,,279739,420.19077252528,414.5137166649,
Women  CAT 1/2/3,3,36199,Samantha,Rynas,New Mexico Spokette Racing Team,,254096,466.01456234222,440.21471313793,
Women  CAT 1/2/3,4,82442,Jennifer,Robinson,Sport Systems Mountaintop Cycling,,309984,477.18979028284,465.91570961096,
Women  CAT 1/2/3,5,79987,Jessie,Linder,Get Out! New Mexico,,379653,465.91570961096,491.61670608399,
Women  CAT 1/2/3,6,111703,Elizabeth,Lurz,Athletes on Track,,206473,534.13641393004,517.31770255702,
Women  CAT 1/2/3,7,96626,Skylar,Robinson,Sport Systems Mountaintop Cycling,,413801,440,543.01869903004,
Women  Cat 4,1,107347,Samantha,Bear,New Mexico Spokette Racing Team,,393548,,,
Women  Cat 4,2,80030,Deborah,Kearney,Nob Hill Velo,,380668,,,
Women  Cat 4,3,111707,Virginia,Williams,High Desert Bicycles Team,,219862,,,
Women  Cat 4,4,121263,Donielle,Charles,,,457946,,,
Women  Cat 4,DNF,111706,Brittany,Bird,,,454448,,,
Women Junior 11-12 Open,1,79999,Zoe,Colfax,Los Lunaticos Racing,,386387,,,
Women Junior 11-12 Open,2,111698,Autumn,Hawkins,,,448221,,,
Women Junior 13-14 Open,1,66786,Hayden,Colfax,Los Lunaticos Racing,,361975,,,
Women Master 50+ Open,1,7759,Sheila,Senft,Sustainable Endurance Coaching,,31661,,,
Women Master 50+ Open,2,74814,Chandler,Rhinehart,Spindoc Cycling,,389127,,,
Women Master 50+ Open,3,80000,Maripat,Glover,New Mexico Spokette Racing Team,,300071,,,
Women Master 50+ Open,4,103696,Renee,Rector,Sport Systems Mountaintop Cycling,,366190,,,
Women Master 50+ Open,5,96621,Patricia,Siegel,,,414510,,,
