Race Name,Race Date,Category Name,Place,Total Racers,Points
Ontario Provincial Cyclocross Championships `The Hammer`,2011-11-19,Master 30+ Female,4,15,436.63156323336,
Eastern Ontario Cyclocross Series Race #1,2012-09-23,Master Women C (50 + years),2,8,518.24210172751,
Eastern Ontario Cyclocross Race Series Race #3,2012-10-7,Master Women C (50 - 59 years),1,4,,
Eastern Ontario Cyclocross Race Series Race #7,2012-11-4,Master Women C 50 + years,2,7,490.98028629416,
Eastern Ontario Cyclocross Race Series Race #8,2012-11-11,Master Women C (50 + years),1,8,445.89482427131,
Eastern Ontario Cyclocross Race Series Race #9,2012-11-18,Master Women C (50 + years),3,8,467.05438534483,
EastERN ONTARIO CYCLOCROSS SERIES - RACE 3,2013-09-29,MASTER WOMEN C,1,7,435.59355790404,
Eastern Ontario Cyclocross Series - Race 5,2013-10-5,MASTER WOMEN C,1,8,437.96025391408,
Eastern Ontario Cyclocross Race Series - Race 6,2013-10-20,MASTER WOMEN C,2,6,466.29407215028,
Eastern Ontario Cyclocross Race Series - Race 7,2013-10-27,MASTER WOMEN C,1,8,468.82679784085,
Eastern Ontario Cyclocross Race Series - Race 8,2013-11-3,Master Women C,2,6,485.63331951398,
Eastern Ontario Cyclocross Race Series - Race 1,2014-09-14,Master Women C (50 + years),1,4,,
Eastern Ontario Cyclocross Race Series - Race 3,2014-09-28,Master Women C (50 - 59 years),1,4,,
Eastern Ontario Cyclocross Race Series - Race 4,2014-10-5,Master Women C (50 + years),1,4,,
Eastern Ontario Cyclocross Race Series - Race 5,2014-10-12,Master Women C (50 + years),1,3,,
Eastern Ontario Cyclocross Race Series - Race 6,2014-10-19,Master Women C (50 + years),1,5,,
Eastern Ontario Cyclocross Race Series - Race 8,2014-11-2,Master Women C (50 + years),1,5,,
Eastern Ontario Cyclocross Race Series - Race 9,2014-11-9,Master Women C (50 + years),1,5,,
Eastern Ontario Cyclocross Race Series - Race 10,2014-11-16,Master Women C (50 + years),1,2,,
Eastern Ontario Cyclocross Race Series - Race 1,2015-09-27,Master Women C (50 + years),1,3,,
Eastern Ontario Cyclocross Race Series Race 3,2015-10-11,Master Women C (50 + years),1,2,,
Eastern Ontario Cyclocross Race Series Race 5,2015-10-25,Master Women C (50 - 59 years),1,2,,
Eastern  ontario Cyclocross Series Race 6,2015-11-1,Master Women C (50 - 59 years),1,3,,
Eastern Ontario Cyclocross Race Series Race 7,2015-11-8,Master Women C (50 + years),2,3,,
Eastern Ontario Cyclocross Race Series Race 9,2015-11-22,Master Women C (50 + years),1,2,,
Eastern Ontario Cyclocross Race Series Race 10,2015-11-29,Master Women C (50 + years),2,4,,
Eastern Ontario Cyclcross Race Series Race #1,2016-09-25,Master Women C (50-59 years),1,4,,
Eastern Ontario Cyclcross Race Series Race 3,2016-10-9,Master Women C (50-59 years),1,5,,
Eastern Ontario Cyclocross Race Series Race #4,2016-10-16,Master Women C (50-59 years),1,3,,
Eastern Ontario Cyclocross Race Series Race 5,2016-10-23,Master Women C (50-59 years),1,3,,
Eastern Ontario Cyclocross Race Series Race 6,2016-10-30,Master Women C (50-59 years),1,7,540,
Championnats canadiens Cyclocross 2016,2016-11-5,MASTER WOMEN 40+,11,15,540.99240035123,
Eastern Ontario Cyclocross Race Series - Race 7,2016-11-6,Master Women C (50-59 years),1,4,,
Eastern Ontario Cyclocross Race Series - Race 8,2016-11-13,Master Women C (50-59 years),1,5,,
Eastern Ontario Cyclocross Race Series Race 9,2016-11-20,Master Women C (50-59 years),2,6,531.86992344686,
Caldwell Park CX,2017-09-10,Women Cat 3/4,23,38,539.1282732068,
Eastern Ontario Cyclocros Race Series Race #2,2017-10-1,Master Women C (50-59 years),2,9,491.98966735843,
Eastern Ontario Cyclocross Race Series Race 3,2017-10-8,Master Women C (50-59 years),1,4,,
Eastern Ontario Cyclocross Race Series Race 7,2017-11-5,Master Women C (50-59 years),1,4,,
Eastern Ontario Cyclocross Race Series Race 8,2017-11-12,Master Women C (50-59 years),5,6,569.84164048423,
Eastern Ontario Cyclocross Race Series Race 10,2017-11-26,Master Women C (50-59 years),4,4,,
Eastern Ontario Cyclocross Series #2,2018-10-7,Master C 50-59 Women,1,7,500.73937754975,
Eastern Ontario Cyclocross Series #4,2018-10-21,Master C 50-59 Women,3,9,509.93231144888,
Eastern Ontario Cyclocross Series #6,2018-11-4,Master C 50-59 Women,2,9,503.9960431819,
Eastern Ontario Cyclocross Series # 7,2018-11-11,Master C 50-59 Women,2,7,470.55973371991,
Eastern Ontario Cyclocross Series # 9,2018-11-25,Master C 50-59 Women,4,6,518.65565680658,
Eastern Ontario Cyclocross Series #1,2019-09-22,Master D 60+ Women,1,2,,
Eastern Ontario Cyclocross Series #3,2019-10-6,Master D 60+ Women,1,3,,
Eastern Ontario Cyclocross Series #4,2019-10-13,Master D 60+ Women,1,2,,
Eastern Ontario Cyclocross Series #5,2019-10-20,Master D 60+ Women,1,2,,
Eastern Ontario Cyclocross Series #6,2019-11-3,Master D 60+ Women,1,1,,
