Race Name,Race Date,Category Name,Place,Total Racers,Points
Trofeo SMP Master Cross Internazionale,2016-10-2,Men Juniors,22,24,437.95749541158,
International Cyclocross Selle SMP -8° Trof.Cop.ed.Brugherio82,2016-11-27,Men Juniors,41,43,448.1805315966,
4# Selle SMP Master - 12° Trofeo di Gorizia,2016-12-10,Men Juniors,28,29,429.29742222084,
Gran Premio di Ciclocross Città di Vittorio Veneto,2017-01-22,Men Juniors,13,15,380.63218220841,
International Cyclocross Selle SMP -9° Trof.Cop.ed.Brugherio82,2017-11-26,Men Junior,43,55,447.3090817823,
13° Trofeo di Gorizia,2017-12-9,Men Junior,30,42,440.73953134575,
Italian National Championships,2018-01-6,Men Junior,42,72,409.39117789821,
International Cyclocross Selle SMP -10° Trof.Cop.ed.Brugherio82,2018-11-25,Men Elite,47,52,347.8745225917,
Ciclocross del Ponte,2018-12-8,Men Elite,38,50,319.51696203497,
Gran Premio Città di Vittorio Veneto,2018-12-16,Men Elite,29,39,312.16104282002,
Italian National Championships,2019-01-12,Men Under 23,23,28,344.5696897955,
GP Citta Di Jesolo,2019-11-1,Men Elite,50,60,347.14191130282,
40th anniversary of the World memorial ciclocross Saccolongo,2019-11-17,Men Elite,45,53,346.37586428243,
International Ciclocross selle SMP-11°Trof.Cop.ed.Brugherio82,2019-12-1,Men Elite,53,60,341.47361536107,
Ciclocross del Ponte,2019-12-8,Men Elite,31,43,291.03516361057,
Gran Premio Città di Vittorio Veneto,2019-12-15,Men Elite,39,44,353.55253704213,
Italian National Championships,2020-01-11,Men Under 23,DNF,41,407.20406310202,
