First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brian,Matter,Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,UCI Elite Men,14,81,169.73890040802,
Brian,Matter,Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,UCI Elite Men,9,89,152.44574074443,
Brian,Matter,Cross Vegas,2012-09-19,Men Pro-1-2 Elite ,15,71,153.78753943629,
Brian,Matter,Cross Nationals Day 5,2012-01-8,Men Cat 1/2  ,13,87,148.44148945831,
Brian,Matter,USGP of Cyclocross Round #8,2011-12-11,Men Cat 1/2  ,12,50,158.33892072901,
Brian,Matter,USGP of Cyclocross,2011-12-10,Men Cat 1/2  ,15,55,161.66356870065,
Brian,Matter,North Carolina Grand Prix Race #2,2011-11-20,Men UCI Elite Men  00-99,2,38,156.94435160348,
Brian,Matter,North Carolina Grand Prix Race #1,2011-11-19,Men UCI Elite Men  00-99,2,43,156.19260639649,
Brian,Matter,USGP Cyclocross-Derby City Cup,2011-11-13,Men Pro/Cat 1  ,8,59,131.9413839977,
Brian,Matter,USGP Cyclocross-Derby City Cup,2011-11-12,Men Pro/Cat 1  ,11,60,140.45798869094,
Brian,Matter,USGP of Cyclocross New Belgium Cup Day 2,2011-10-9,Elite Men,13,72,162.26000900638,
Brian,Matter,USGP of Cyclocross New Belgium Cup Day 1,2011-10-8,Elite Men,19,71,176.46277935567,
Brian,Matter,USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Pro/Cat 1  ,13,53,154.64735174053,
Brian,Matter,USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Pro/Cat 1  ,10,65,143.89940475102,
