Race Name,Race Date,Category Name,Place,Total Racers,Points
Southern Idaho CX Series: Sandy Point #1 ,2015-10-24,Women Cat 4,15,17,669.52695195472,
Idaho Wafflecross Weekend #2 - Turkey Cross Day 1,2015-11-7,Women Open Cat 4,11,12,667.61488313069,
Crimson Cross,2016-10-1,Women Open Cat 4,8,11,636.61524411453,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Junior Women 3/4/5,11,16,635.36103495547,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Junior Women 10-12,4,5,,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Junior Women 3/4/5,6,16,551.83928765195,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Junior Women 10-12,2,5,,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Saturday,2016-11-5,Women Women's Cat 4,12,18,622.4606918577,
Idaho Waffle Cross Series Weekend #3 - Kringle Kross,2016-12-3,Women Women's Cat 4,12,13,706.56511485033,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Junior Women 3/4/5,2,10,517.73347466586,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Junior Women 13-14,1,2,,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Junior Women 3/4/5,5,19,517.35847414947,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Junior Women 13-14,4,5,,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Junior Women 3/4/5,2,15,505.21814025933,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Junior Women 13-14,1,2,,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Junior Women 3/4/5,6,23,515.80164908084,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Junior Women 13-14,4,7,524.13310950697,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2017-11-4,Women  Cat 4,6,16,532.69862623327,
Avimor Cyclocross Race Day 1,2017-11-18,Women Junior 13-14 Cat 3/4/5,3,5,,
Avimor Cyclocross Race Day 2,2017-11-19,Women Junior 13-14 Cat 3/4/5,2,4,,
Idaho Waffle Cross Series Weekend #3 - Kringle Kross,2017-12-2,Women  Cat 4,6,14,558.67046845132,
Ryan Franklin Memorial Idaho State Cyclocross championship presented b,2017-12-3,Women Cat 4/5,3,5,,
US Cross Nationals Day 5,2018-01-13,Women Junior 13-14,22,30,625.42825107489,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Junior Women 15-16,2,5,,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Junior Women 3/4/5,3,24,468.32183448901,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Women 4,2,28,456.07478705157,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Junior Women 15-16,2,5,,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Junior Women 3/4/5,3,28,463.90682011872,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2018-10-14,Women Pro/Cat Open,5,19,432.74376400354,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2018-10-27,Women Pro/Cat Open,3,35,401.27957479638,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Junior Women 15-16,2,10,429.30082487091,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Junior Women 3/4/5,2,37,422.25753178077,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Women 4,1,38,417.02447714903,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Junior Women 15-16,2,8,448.0550675868,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Junior Women 3/4/5,2,33,423.66859390392,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Women 2/3,5,19,443.90071694718,
Foothills Cyclocross Day 1,2018-11-17,Women Junior -15 Cat 3,2,1,,
Foothills Cyclocross Day 1,2018-11-17,Women Junior Cat 3,1,1,,
Foothills Cyclocross Day 2,2018-11-18,Women Junior -15 Cat 3,3,1,,
Foothills Cyclocross Day 2,2018-11-18,Women Junior Cat 3,1,2,,
Idaho State Championships & Kringle Kross Day 1,2018-12-1,Women Pro/Cat Open,5,24,408.26805770796,
Foothills Cyclocross Day 2,2019-09-22,Women Open,1,9,397.67911188849,
Foothills Cyclocross Day 2,2019-09-22,Women Junior -15 Open,2,1,,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 2/3 Women,4,31,415.95975048261,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 3/4/5 Junior Women,1,21,417.11330400462,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Junior Women 15-16,1,3,,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 2/3 Women,3,22,415.35483426263,
Deschutes River CX Day 1,2019-10-26,Wave 2,15,40,401.01315826387,
Deschutes River CX Day 1,2019-10-26,Wave 5,8,22,501.53293022285,
Deschutes River CX Day 2,2019-10-27,Wave 2,3,22,368.22772518528,
Deschutes River CX Day 2,2019-10-27,Wave 5,6,12,511.67279806417,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2019-11-2,Women Pro/Cat Open & Master 50+,3,22,364.80502621221,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 2,2019-11-3,Women Pro/Cat Open & Master 50+,3,21,384.91838842853,
Idaho State Cyclocross Championship 2019 Day 1,2019-11-16,Women Junior OPEN,4,5,,
Idaho State Cyclocross Championship Day 2,2019-11-17,Women Junior OPEN,4,5,,
Idaho Waffle Cross Series - Kringle Kross,2019-11-30,Women Pro/Cat Open & Master 50+,6,15,417.8407642102,
Idaho Waffle Cross Series - Kringle Kross,2019-12-1,Women Pro/Cat Open & Master 50+,2,9,402.41585592437,
2019 USA Cycling Cyclocross Nationals ,2019-12-13,Women NonChamp 11-22,11,40,454.38932499558,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Women Junior 15-16,10,37,412.082127385,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Women Juniors UCI,17,20,486.09511172973,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Women Juniors UCI 17-18,14,17,501.44638091507,
'Cross Crusade - Cascade Locks Day 1,2022-10-29,Category 1/2 Women,4,8,432.7335776989,
'Cross Crusade - Cascade Locks Day 2,2022-10-30,Category 2/3 Women,3,8,458.64533673641,
