Race Name,Race Date,Category Name,Place,Total Racers,Points
NCCX Race #2,2015-10-18,Men Masters 40+ Cat 4/5,38,50,602.05843717555,
NCCX Race #3,2015-10-25,Men Masters 40+ Cat 4/5,46,53,692.89777197306,
NCCX Race #5,2015-11-1,Men Masters 40+ Cat 4/5,31,44,630.04397027571,
NCCX Race #6,2015-11-8,Men Masters 40+ Cat 4/5,36,54,590.35572511431,
NCCX Race #8,2015-11-15,Men Masters 40+ Cat 4/5,30,59,544.8811763493,
NCCX Race #9,2015-11-22,Men Masters 40+ Cat 4/5,34,52,588.02251555808,
NCCX Race #10,2015-12-6,Men Masters 40+ Cat 4/5,22,45,543.29398090529,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Masters 40+ Cat 4/5,27,52,554.37262427404,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Masters 40+ Cat 4/5,27,40,593.63829370664,
NCCX Race #13,2016-01-3,Men Masters 40+ Cat 4/5,32,50,584.51326244195,
NCCX Race #2 Boone ,2016-10-16,Men 40+  M Masters  Cat 4/5,38,52,638.92516573523,
NCCX Race #3 Charlotte - CycloFest,2016-10-22,Men Masters 40+ Cat 4/5,43,57,630.25196775959,
NCCX Race #5 Winston Salem,2016-10-30,Men Masters 40+ Cat 4/5,46,62,636.6415869974,
NCCX Race #6 Durham,2016-11-5,Men Masters 40+ Cat 4/5,42,49,680.00766472613,
NCCX Race #7 Raleigh,2016-11-12,Men Masters 40+ Cat 4/5,31,49,598.86529990956,
NCCX Race #8 Salisbury,2016-11-13,Men Masters 40+ Cat 4/5,34,49,649.72016875165,
NCCX Race #9 Southern Pines,2016-11-20,Men Masters 40+ Cat 4/5,38,48,646.20432605253,
NCCX Race #10 Charlotte,2016-12-4,Men Masters 40+ Cat 4/5,34,45,625.60255413161,
NCCX Race #10 Charlotte,2016-12-4,Single Speed,18,22,558.37400974901,
NCCX Race #11 ,2016-12-10,Men Masters 40+ Cat 4/5,33,43,621.33116632582,
NCCX Race #12,2016-12-11,Men Masters 40+ Cat 4/5,23,35,641.8422997512,
NCCX Race #13 Statesville,2016-12-18,Single Speed,20,22,537.56263947572,
NCCX Race #3 Charlotte,2017-10-21,Men Masters 50+ Cat 4/5,27,35,666.49344319799,
NCCX Race #7 Davidson,2017-11-11,Men Masters 50+ Cat 4/5,24,30,607.42982795974,
NCCX Race #8 Salisbury,2017-11-12,Men Masters 50+ Cat 4/5,21,24,675.33186198124,
NCCX Race #9 Winston Salem,2017-11-19,Men Masters 50+ Cat 4/5,25,30,658.74114798149,
NCCX Race #10 Charlotte,2017-12-3,Men Masters 50+ Cat 4/5,20,25,659.30684881968,
NCGP Day 1,2017-12-9,Men Masters 50+ Cat 4/5,19,21,683.08709935718,
NCCX #13 Pinehurst,2017-12-17,Men Masters 50+ Cat 4/5,13,17,656.70593980898,
NCCX 2018 Race #2 Raleigh,2018-10-14,Men Masters 50+ Cat 4/5,21,31,569.52720979372,
NCCX 2018 Race #3 Davidson,2018-10-21,Men Masters 50+ Cat 4/5,16,17,634.64724303874,
NCCX 2018 Race #6 Pinehurst,2018-11-4,Men Masters 50+ Cat 4/5,13,20,609.63908936977,
NCCX 2018 Race #7 Gibsonville,2018-11-10,Men Masters 50+ Cat 4/5,25,29,650.76396948407,
NCCX 2018 Race #9 Harrisburg,2018-11-18,Men Masters 50+ Cat 4/5,18,20,610.22638288175,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Masters 50+ Cat 4/5,20,21,630.39741947523,
Queen City Cyclocross,2021-09-12,Beginner/Intermediate,28,33,660.28070073698,
Queen City Cyclocross,2021-09-19,Beginner/Intermediate 9/19,18,26,583.13535828936,
Queen City Cyclocross,2021-09-26,Beginner/Intermediate,24,28,611.02760294049,
2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Men Masters 50+ Cat 4/5,36,37,670.49430683616,
