First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Maddie,Fisher,2023 USA Cycling Cyclocross National Championships,2023-12-9,Women 17-18,6,29,369.91762094356,
Hadley,Molnar,2023 USA Cycling Cyclocross National Championships,2023-12-9,Women 15-16,4,33,355.21371613978,
Hazel,Gillespie,2023 USA Cycling Cyclocross National Championships,2023-12-9,Women 15-16,16,33,472.70545781271,
Camille,Culbertson,2023 USA Cycling Cyclocross National Championships,2023-12-9,Women 13-14,2,35,363.96022711294,
Paul,Mckeithan,2023 USA Cycling Cyclocross National Championships,2023-12-6,Men 80-84,1,1,,
Hadley,Molnar,2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-3,Women Pro/Cat 1/2/3,1,10,369.72894463629,
Hazel,Gillespie,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Women Cat 3/4,1,9,535.82224791095,
Hadley,Molnar,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Women Cat 2/3,2,10,363.90579020928,
Camille,Culbertson,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Women Cat 2/3,5,10,424.41928740723,
Nicole,Clamann,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Women Cat 2/3,7,10,464.76161887253,
Douglas,Ahrens,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Masters 50+ Cat 1/2/3/4,32,46,466.67508535808,
Hazel,Gillespie,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Women Cat 3/4,1,9,527.81560744031,
Hadley,Molnar,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Women Cat 2/3,1,9,363.95430826937,
Camille,Culbertson,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Women Cat 2/3,3,9,400.65874056994,
Nicole,Clamann,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Women Cat 2/3,6,9,455.7153890208,
Hadley,Molnar,2023 NCCX Race #8 Gibsonville,2023-11-12,Women Pro/Cat 1/2/3,2,13,393.05984629332,
Hadley,Molnar,2020 NCCX Race #7 Midland,2023-11-5,Women Pro/Cat 1/2/3,2,13,381.37619617165,
Nicole,Clamann,2020 NCCX Race #7 Midland,2023-11-5,Women Pro/Cat 1/2/3,5,13,438.55540354207,
Maddie,Fisher,Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-5,Women Junior 17-18 Pan American Championships,7,23,375.24449218369,
Hadley,Molnar,2023 NCCX Race #5 Winston Salem (Sunday),2023-10-29,Women Pro/Cat 1/2/3,4,17,389.59310364157,
Douglas,Ahrens,2023 NCCX Race #5 Winston Salem (Sunday),2023-10-29,Men Masters 50+ Cat 1/2/3,20,22,507.80950603702,
Hadley,Molnar,Kings CX,2023-10-22,Women Wave 6-JRW1/2/340 Cat,3,19,401.05537389137,
Maddie,Fisher,Kings CX,2023-10-22,Women UCI 17-18,10,14,453.56188740667,
Maddie,Fisher,Kings CX,2023-10-21,Women UCI 17-18,6,14,390.10844095633,
Hadley,Molnar,2023 NCCX Race #1 Boone,2023-10-15,Women Pro/Cat 1/2/3,2,10,406.89282339821,
Nicole,Clamann,2023 NCCX Race #1 Boone,2023-10-15,Women Pro/Cat 1/2/3,4,10,447.71050494685,
Hazel,Gillespie,USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Women Junior U19,6,19,549.77768470037,
Hadley,Molnar,USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Women Senior Cat3,3,24,390.02196366017,
Camille,Culbertson,USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Women Senior Cat3,7,24,436.90953270528,
Maddie,Fisher,USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Women Junior UCI,8,12,481.08139777245,
Hazel,Gillespie,USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Women Junior U19,8,18,559.09053932542,
Camille,Culbertson,USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Women Senior Cat3,2,24,379.9148980395,
Hadley,Molnar,USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Women Senior Cat3,7,24,437.85426418359,
Maddie,Fisher,USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Women Junior UCI,8,14,490.58644235379,
Camille,Culbertson,Rochester Cyclocross day 2,2023-09-24,Women Senior Cat3,5,11,444.17316133701,
Maddie,Fisher,Rochester Cyclocross day 2,2023-09-24,Women Junior UCI,13,22,473.03795918586,
Hadley,Molnar,Cross Central NC race 3 Spring Hill Raleigh,2023-09-23,Cat 4/5,4,14,454.77480860089,
Hazel,Gillespie,Rochester Cyclocross day 1,2023-09-23,Women Junior U19,21,25,673.43593680645,
Camille,Culbertson,Rochester Cyclocross day 1,2023-09-23,Women Senior Cat3,4,9,424.47651310263,
Maddie,Fisher,Rochester Cyclocross day 1,2023-09-23,Women Junior UCI,10,23,450.16121919355,
Maddie,Fisher,Virginia's Blue Ridge GO Cross,2023-09-17,Women Junior UCI,6,13,448.61648670967,
Hadley,Molnar,Virginia's Blue Ridge GO Cross,2023-09-17,Women Senior Cat3,2,10,407.24552928784,
Nicole,Clamann,Virginia's Blue Ridge GO Cross,2023-09-17,Women Senior Cat3,5,10,475.26679566487,
Hazel,Gillespie,Virginia's Blue Ridge GO Cross,2023-09-17,Women Senior Cat4/5,13,17,634.22928813608,
Maddie,Fisher,Virginia's Blue Ridge GO Cross,2023-09-16,Women Junior UCI,4,12,384.56422787427,
Nicole,Clamann,Virginia's Blue Ridge GO Cross,2023-09-16,Women Senior Cat3,3,14,414.21096828955,
Hadley,Molnar,Virginia's Blue Ridge GO Cross,2023-09-16,Women Senior Cat3,7,14,473.48935721098,
Hadley,Molnar,Cross Central NC race 2 Spring Hill Raleigh,2023-09-10,Women Women's Pro/Cat 1/2/3,1,6,423.50454448221,
Nicole,Clamann,Cross Central NC race 2 Spring Hill Raleigh,2023-09-10,Women Women's Pro/Cat 1/2/3,3,6,491.75575607254,
Maddie,Fisher,USA Cycling Cyclocross National Championships Day 6,2022-12-11,Women Junior 17-18 Open,10,27,434.15913003508,
Hadley,Molnar,USA Cycling Cyclocross National Championships Day 5,2022-12-10,Women Junior 15-16 Open,6,37,359.93977564159,
Nicole,Clamann,USA Cycling Cyclocross National Championships Day 5,2022-12-10,Women Junior 15-16 Open,19,37,492.66743300308,
Riley,Pearman,USA Cycling Cyclocross National Championships Day 5,2022-12-10,Women Junior 15-16 Open,22,37,523.2968923942,
Riley,Pearman,2022 NCCX Race #12 Salisbury (Sunday) - pb BMW - Series Finals,2022-12-4,Women Cat 3/4,4,11,536.6760684864,
Douglas,Ahrens,2022 NCCX Race #12 Salisbury (Sunday) - pb BMW - Series Finals,2022-12-4,Men Masters 50+ Cat 3,8,13,492.64742326876,
Riley,Pearman,North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Women Cat 3/4,5,12,534.13061637215,
Nicole,Clamann,North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Women Cat 2/3,3,8,434.30500404049,
Hadley,Molnar,North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Women Cat 2/3,4,8,453.25931707187,
Douglas,Ahrens,North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Masters 50+ Cat 1/2/3,60,31,516.15809560768,
Nicole,Clamann,North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Women Cat 2/3,2,9,413.89645468869,
Hadley,Molnar,North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Women Cat 2/3,6,9,483.89676153257,
Riley,Pearman,NCCX Race#8 Midland -pb BMW,2022-11-13,Women Cat 3/4,6,11,568.58325399584,
Hadley,Molnar,NCCX Race#8 Midland -pb BMW,2022-11-13,Women Pro/Cat 1/2/3,3,13,399.10022208694,
Nicole,Clamann,NCCX Race#8 Midland -pb BMW,2022-11-13,Women Pro/Cat 1/2/3,4,13,413.91020252347,
Douglas,Ahrens,NCCX Race#8 Midland -pb BMW,2022-11-13,Men Masters 50+ Cat 3,8,11,492.00532697549,
Hadley,Molnar,NCCX Race #7 Davidson -pb BMW,2022-11-12,Women Pro/Cat 1/2/3,5,13,429.19067887398,
Nicole,Clamann,NCCX Race #7 Davidson -pb BMW,2022-11-12,Juniors 15-18 Cat 3/4/5,4,5,,
Riley,Pearman,2022 NCCX Race #6 Hickory - pb BMW,2022-11-6,Women Cat 3/4,4,10,547.04513825865,
Hadley,Molnar,2022 NCCX Race #6 Hickory - pb BMW,2022-11-6,Women Pro/Cat 1/2/3,4,9,444.01971950402,
Nicole,Clamann,2022 NCCX Race #6 Hickory - pb BMW,2022-11-6,Women Pro/Cat 1/2/3,6,9,472.71756873075,
Douglas,Ahrens,2022 NCCX Race #6 Hickory - pb BMW,2022-11-6,Men Masters 50+ Cat 3,5,11,449.24542669385,
Hadley,Molnar,2022 NCCX Race# 5 Winston Salem (Sunday) - pb BMW,2022-10-30,Women Pro/Cat 1/2/3,2,9,428.67497649446,
Hadley,Molnar,2022 NCCX Race #4 Winston Salem (Saturday) - pb BMW,2022-10-29,Women Pro/Cat 1/2/3,1,12,378.74491627332,
Riley,Pearman,2022 NCCX Race #4 Winston Salem (Saturday) - pb BMW,2022-10-29,Women Pro/Cat 1/2/3,10,12,506.44549696434,
Douglas,Ahrens,2022 NCCX Race #4 Winston Salem (Saturday) - pb BMW,2022-10-29,Men Masters 50+ Cat 3,7,14,456.54006095214,
Riley,Pearman,NCCX Race #3 Raleigh - pb BMW,2022-10-23,Women Pro/Cat 1/2/3,6,7,518.82686521203,
Hadley,Molnar,Kings CX Day 2,2022-10-23,Women Open Cat2/3 Master 35-4050+  U23 Wome,9,34,409.60312066669,
Nicole,Clamann,Kings CX Day 2,2022-10-23,Women Open Cat2/3 Master 35-4050+  U23 Wome,15,34,465.26714583042,
Hadley,Molnar,Kings CX Day 1,2022-10-22,Women Open Cat2/3 Master 35-4050+  U23 Wome,10,36,414.21833465755,
Nicole,Clamann,Kings CX Day 1,2022-10-22,Women Open Cat2/3 Master 35-4050+  U23 Wome,15,36,458.01495366265,
Hadley,Molnar,2022 NCCX Race #2 Boone - pd BMW,2022-10-16,Women Pro/Cat 1/2/3,1,8,424.84679165798,
Nicole,Clamann,2022 NCCX Race #2 Boone - pd BMW,2022-10-16,Women Pro/Cat 1/2/3,2,8,438.90054224156,
Riley,Pearman,2022 NCCX Race #2 Boone - pd BMW,2022-10-16,Women Pro/Cat 1/2/3,7,8,509.16929515947,
Douglas,Ahrens,2022 NCCX Race #2 Boone - pd BMW,2022-10-16,Men Masters 50+ Cat 3,5,13,452.09288021603,
Hadley,Molnar,2022 NCCX Race #1 Gibsonville - pb BMW,2022-10-15,Women Pro/Cat 1/2/3,1,7,402.37799135228,
Riley,Pearman,2022 NCCX Race #1 Gibsonville - pb BMW,2022-10-15,Women Pro/Cat 1/2/3,7,7,536.48525592746,
Douglas,Ahrens,2022 NCCX Race #1 Gibsonville - pb BMW,2022-10-15,Men Masters 50+ Cat 3,26,14,553.66018699016,
Nicole,Clamann,Charm City Cross Day 2,2022-10-2,Women Cat3,10,18,514.80442941519,
Maddie,Fisher,Charm City Cross Day 2,2022-10-2,Women 17-18,4,7,470.97914866818,
Nicole,Clamann,Charm City Cross Day 1,2022-10-1,Women Cat3,10,22,479.57058646866,
Maddie,Fisher,Charm City Cross Day 1,2022-10-1,Women 17-18,3,6,446.84822010976,
Douglas,Ahrens,Charm City Cross Day 1,2022-10-1,Men 40+ Cat3/4/5,47,68,542.45829391065,
Hadley,Molnar,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Women Cat3,3,10,448.67275297888,
Nicole,Clamann,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Women Cat3,4,10,465.92755170785,
Maddie,Fisher,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Women 17-18,2,12,404.50768266101,
Hadley,Molnar,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Women Cat3,4,11,457.58422075029,
Nicole,Clamann,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Women Cat3,5,11,478.25422622291,
Maddie,Fisher,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Women 17-18,2,12,403.66978100527,
Alison,Mckeithan,2021 USA Cycling Cyclocross National Championships,2021-12-12,Women Junior 17-18,26,30,558.1169202549,
Nicole,Clamann,2021 USA Cycling Cyclocross National Championships,2021-12-11,Women Junior 13-14,7,24,476.59964141252,
Alison,Mckeithan,2021 USA Cycling Cyclocross National Championships,2021-12-10,Women NonChamp 11-22,17,30,521.17008470388,
Riley,Pearman,2021 NCCX Race #13 Salisbury p/b BMW - Series Finals,2021-12-5,Women Pro/Cat 1/2/3,6,7,463.65166550226,
Nicole,Clamann,2021 NCCX Race #12 Salisbury - pb BMW,2021-12-4,Women Pro/Cat 1/2/3,6,10,473.99091373509,
Riley,Pearman,2021 NCCX Race #12 Salisbury - pb BMW,2021-12-4,Women Pro/Cat 1/2/3,9,10,551.03297527782,
Alison,Mckeithan,2021 NCCX Race #12 Salisbury - pb BMW,2021-12-4,Women Pro/Cat 1/2/3,10,10,576.71366245873,
Alison,Mckeithan,2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Women Junior 17-18 Pro/Cat 1/2/3,3,3,,
Nicole,Clamann,2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Women Cat 3/4,3,12,477.27277127666,
Riley,Pearman,2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Women Cat 3/4,7,12,538.15919981294,
Alison,Mckeithan,2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Women Junior 17-18 Pro/Cat 1/2/3,5,5,,
Nicole,Clamann,2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Women Cat 3/4,2,11,467.26472973349,
Riley,Pearman,2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Women Cat 3/4,9,11,600.16073829733,
Alison,Mckeithan,NCCX Race #9 Charlotte - p/b BMW,2021-11-14,Women Pro/Cat 1/2/3,16,18,510.31156546226,
Nicole,Clamann,2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Women Cat 4/5,2,4,,
Riley,Pearman,2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Women Pro/Cat 1/2/3,13,15,502.44376631356,
Douglas,Ahrens,2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Men Cat 1/2/3 Masters 50+,21,24,501.12306068695,
Nicole,Clamann,2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Women Cat 4/5,2,6,570.89978659294,
Riley,Pearman,2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Women Pro/Cat 1/2/3,12,17,471.33571018581,
Nicole,Clamann,2021 NCCX Race #6 Gibsonville,2021-10-31,Women Cat 4/5,2,10,522.33500688212,
Douglas,Ahrens,2021 NCCX Race #6 Gibsonville,2021-10-31,Men Cat 1/2/3 Masters 50+,16,19,509.57793679616,
Nicole,Clamann,Kings CX Day 2,2021-10-24,Women Open Cat 4-5 JR 1518   40+ Singlespe,6,23,499.51615951655,
Douglas,Ahrens,Kings CX Day 1,2021-10-23,Men Masters Master 35-405060+  Singlespeed,86,100,481.33354729198,
Nicole,Clamann,Kings CX Day 1,2021-10-23,Women Open Cat 4-5 JR 1518   40+ Singlespe,4,32,474.68663434959,
Riley,Pearman,2021 NCCX Race #4 Davidson - pb BMW,2021-10-23,Women Cat 3/4,8,3,,
Riley,Pearman,2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Women Cat 3/4,3,6,535.26450010907,
Riley,Pearman,NCCX RACE #2 RALEIGH (DOROTHEA DIX PARK),2021-10-9,Women Cat 3/4,4,7,550.2489133861,
Riley,Pearman,2021 NCCX Race#1 Boone - pb BWM,2021-10-3,Women Cat 4/5,1,12,510,
Nicole,Clamann,Charm City Cross,2021-10-3,Women Cat 4/5,8,40,511.8628744952,
Nicole,Clamann,Charm City Cross,2021-10-2,Women Cat 4/5,5,33,500.89443662679,
Alison,Mckeithan,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Women UCI 17-18,6,6,522.70838834579,
Nicole,Clamann,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Women Cat 4/5,1,12,520.38668627434,
Alison,Mckeithan,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Women 17-18,6,6,522.70838834579,
Nicole,Clamann,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Women Cat 4/5,1,11,547.44333276235,
Allison,Arensman,GO Cross presented by Deschutes Brewery,2020-11-15,Women Senior Cat 1/2/3,4,10,364.60212175096,
Allison,Arensman,GO Cross presented by Deschutes Brewery,2020-11-14,Women Senior Cat 1/2/3,1,16,301.89061180205,
Luca,Kaminski,2019 USA Cycling Cyclocross Nationals ,2019-12-14,Women Junior 15-16,11,37,419.58831390595,
Luca,Kaminski,2019 USA Cycling Cyclocross Nationals ,2019-12-13,Women NonChamp 11-22,12,40,460.51662847784,
Laura,Rice,NCCX 2019 Race #13 Gibsonville - NCCX Series Finals,2019-12-8,Women Pro/Cat 1/2/3,7,9,439.28592372805,
Laura,Rice,NCCX 2019 Race #12 Gibsonville - NCCX Series Finals,2019-12-7,Women Pro/Cat 1/2/3,6,13,406.92803757956,
Luca,Kaminski,NCCX 2019 Race #12 Gibsonville - NCCX Series Finals,2019-12-7,Women Pro/Cat 1/2/3,11,13,478.16959550088,
Danielle,Clark,NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Women Pro/Cat 1/2/3,5,12,366.8130636367,
Laura,Rice,NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Women Pro/Cat 1/2/3,5,12,393.12758157344,
Danielle,Clark,NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Women Procx C2 Pro/Cat 1/2/3,20,23,437.38043620562,
Laura,Rice,NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Women Procx C2 Pro/Cat 1/2/3,21,23,446.96932364235,
Luca,Kaminski,NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Women Cat 3/4,1,11,419.75380086101,
Laura,Rice,NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Women Pro/Cat 1/2/3,5,13,389.86514410937,
Danielle,Clark,NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Women Pro/Cat 1/2/3,5,13,438.40219842949,
Danielle,Clark,NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Women Pro C2 Pro/Cat 1/2/3,16,25,434.22358947203,
Laura,Rice,NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Women Pro C2 Pro/Cat 1/2/3,18,25,458.09452474725,
Luca,Kaminski,NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Women Cat 2/3,3,3,,
Laura,Rice,NCCX 2019 Race #9 Charlotte,2019-11-17,Women Pro/Cat 1/2/3,13,15,482.69787129469,
Eleanor,Dyas,Major Taylor 'Cross Cup Day 2,2019-11-17,Women Procx C2 Pro/Cat 1/2/3,23,24,454.3222282574,
Eleanor,Dyas,Major Taylor 'Cross Cup Day 1,2019-11-16,Women Procx C2 Pro/Cat 1/2/3,22,24,444.86198307086,
Eleanor,Dyas,Pan-American Championships,2019-11-10,U19 Women /Femmes - 12 km - 19.2 km/h,16,21,493.54578613129,
Laura,Rice,NCCX 2019 Race #8 Pinehurst,2019-11-10,Women Pro/Cat 1/2/3,4,9,398.42123303139,
Danielle,Clark,Northampton International Cyclocross Day 2,2019-11-10,Women Cat 3,3,24,402.91123944306,
Laura,Rice,NCCX 2019 Race #7 Sanford,2019-11-9,Women Pro/Cat 1/2/3,7,10,447.81380434407,
Danielle,Clark,Northampton International Cyclocross Day 1,2019-11-9,Women Cat 3,1,31,379.34484313111,
Laura,Rice,NCCX 2019 Race #6 Winston Salem,2019-11-3,Women Pro/Cat 1/2/3,8,15,419.39043372155,
Danielle,Clark,Really Rad Festival of Cyclocross - Day 2,2019-11-3,Women Cat 3,1,11,420.59496677129,
Danielle,Clark,Really Rad Festival of Cyclocross - Day 1,2019-11-2,Women Cat 3,2,15,435.94418724623,
Laura,Rice,NCCX 2019 Race #3 Raleigh,2019-10-20,Women Pro/Cat 1/2/3,4,8,421.38978205235,
