Race Name,Race Date,Category Name,Place,Total Racers,Points
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-27,Elite Men,33,41,330.10004902945,
Kletzsch Park,2008-11-1,Elite Men,DNF,18,389.44678126935,
Estabrook,2008-11-2,Pro/1/2,11,12,331.8048348961,
Wisconsin State Cyclocross Championships,2008-11-23,Pro/1/2,8,9,,
Jingle Cross Rock #1,2008-11-29,UCI Elite Men,DNF,42,334.98951548886,
Jingle Cross Rock #2,2008-11-30,Elite men,25,40,320.01814364097,
USGP/Planet Bike Cup Day 1,2009-09-26,Elite men,47,51,282.97661686183,
USGP/Planet Bike Cup Day 2,2009-09-27,UCI Men,48,54,307.25397148445,
Planet Bike #10 - State Championships,2009-11-22,Pro/1/2,15,17,375.64733496593,
Jingle Cross - Friday,2009-11-27,UCI Elite Men,34,42,283.24008817513,
Jingle Cross - Saturday,2009-11-28,UCI Elite Men,30,43,270.13671310529,
Cross Vegas - Wheelers and Dealers,2010-09-22,Men - Wheelers and Dealers,63,140,395.17548258141,
Pork Chop Cyclocross,2010-09-26,Men 1/2,7,9,286.16956413321,
JR Ranch,2010-10-2,Men 1/2,15,16,344.60353222868,
Crosstober,2010-10-9,Men A,11,15,331.54303163171,
Baker Orchard Cyclocross,2010-10-16,Men A,17,34,310.27577315482,
USGP Derby City Cup,2010-10-24,Men Cat 2/3   ,83,107,465.4255351728,
Red Barn Cyclocross,2010-10-30,Men 1/2,13,17,302.53124241878,
Fridley Fright Cyclocross,2010-10-31,Men A,18,26,318.93656217517,
Gopher Gallop Cyclocross,2010-11-7,Men 1/2,14,19,314.14874669541,
Minnesota State Championship,2010-11-13,Men 1/2,23,25,364.33920902205,
Zac Daab Cyclocross,2010-11-14,Men A,26,28,353.49216806311,
Jingle Cross Rock- Day #1,2010-11-26,Men Fri: Men Cat 2   ,20,22,371.21057109164,
Jingle Cross Rock- Day #2,2010-11-27,Men Cat 2,20,24,347.6908795288,
Jingle Cross Rock - Day #3,2010-11-28,Men Cat 2,15,21,369.55028606395,
CrossVegas ,2011-09-14,Men 1/2 Elite ,86,99,299.97177549049,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Pro/Cat 1  ,57,65,292.28981725667,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Pro/Cat 1  ,51,53,300.81616841121,
Baker Orchard Cyclocross,2011-10-15,Men - Cat 1/2,17,20,344.75732736277,
Tuesday Night Cross,2012-08-28,Men Cat 1/2/3  ,30,46,387.22458683273,
Tuesday Night Cross,2012-09-4,Men Cat 1/2/3  ,28,32,406.53497530025,
Tuesday Night Cross,2012-09-11,Men Master  35-99,32,46,410.83929133485,
Cross Vegas,2012-09-19,Men Cat 1/2/3/4/5 Open ,87,127,403.76542659653,
Metal Cross,2012-09-29,Men Cat 1/2  ,14,19,342.72084622182,
Shamrocks Twilight Cyclocross prsntd by Mauer Chev,2012-10-7,Men Cat 1/2/3  ,20,23,396.25432292046,
Cross @ The Y,2012-10-13,Men Cat 1/2  ,16,18,355.79953786314,
Green Acres CX Race,2012-10-20,Men Cat 1/2/3  ,26,32,380.94548233146,
Red Barn Classic CX #8,2012-10-27,Men Cat 1/2/3  ,30,32,393.66031140229,
VeloCX p/b Behind Bars/LGR Day 2,2012-11-4,Men Cat 1/2/3  ,21,37,356.47935174043,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Master Cat 1/2/3  35-99,58,68,439.92608848018,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Master Cat 1/2/3  35-99,53,60,424.11295466977,
The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Men 2  ,30,34,374.47403386821,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men 2  ,28,36,357.56756762954,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men 2  ,32,36,386.19136830441,
MN State Champs Day 1,2012-12-1,Men Cat 1/2  ,29,30,371.74614479025,
Tuesday Night Cross,2013-09-10,Men Cat 1/2/3,7,70,244.03221093366,
METAL CROSS,2013-09-28,Men Cat 1/2,13,15,353.38088716546,
METAL CROSS Day 2,2013-09-29,Men Cat 1/2,24,26,431.99066354452,
Providence Cyclocross Festival Day 2,2013-10-5,35+ 1/2/3 & U19junior,67,120,397.66758187804,
Providence Cyclocross Festival Day 3,2013-10-6,35+ 1/2/3 & U19junior,66,108,399.16792271865,
Green Acres Grade A Cyclocross,2013-10-19,Men Cat 1/2,DNF,22,397.47929397152,
VeloCX p/b Behind Bars/LGR Day 1,2013-11-2,Men Pro/Cat 1/2 OPEN,24,25,359.95202046904,
VeloCX p/b Behind Bars/LGR Day 2,2013-11-3,Men Pro/Cat 1/2 OPEN,24,27,368.69301136734,
Cheshire Cross,2013-11-16,CAT 1/2/3 p/b Thule,41,43,425.89758588185,
Quad Cross 2014,2014-09-7,Men Cat 1/2/3,28,35,357.45083143725,
Quad Cross 2014,2014-09-7,Men Open Single Speed,23,45,400,
Cyclocross at White Park,2014-09-20,men singlespeed,9,26,359.50132068669,
Cyclocross at White Park,2014-09-20,Men 1/2/3,DNF,20,341.15045875551,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 35+ Cat 1/2/3,73,96,446.73333206458,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 35+ Cat 1/2/3,70,96,420.81123751655,
KMC Cross Fest Day 1,2014-10-3,SS Men,DNF,58,628.29231025297,
KMC Cross Fest Day 3,2014-10-5,Masters 35+ 1/2/3,79,115,421.5675839931,
Mansfield Hollow Cyclocross,2014-10-11,Men Open Single Speed,12,16,423.09847553533,
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men pro/1/2/3,30,43,372.3107125003,
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men singlespeed,28,32,571.0558464735,
Canton Cup Cyclocross Race,2014-10-25,Men Cat 1/2/3,41,46,359.50788556956,
Orchardcross at Applecrest Farm,2014-10-26,Men pro/1/2/3,DNF,41,369.92508843217,
Orchardcross at Applecrest Farm,2014-10-26,Men singlespeed,DNF,41,618.99507983324,
Cycle-Smart International,2014-11-1,Master Men 35+/Junior,47,61,435.95795310888,
Cycle-Smart International - Day 2,2014-11-2,Master Men 35+/Junior,50,64,432.15525568929,
Plymouth Festival of CX Day 1,2014-11-8,CAT 2/3/4 MEN,32,44,468.64477356396,
Plymouth Festival of CX Day 2,2014-11-9,CAT 2/3/4 MEN,30,48,430.80337476064,
Boston Road Club CX at Shedd Park,2014-11-16,Men Cat 1/2/3,DNF,50,377.05283999309,
Baystate Cyclocross Weekend Day 1,2014-11-29,Masters Men 35+ (1-3),36,47,456.90182305671,
Baystate Cyclocross Weekend Day 2,2014-11-30,Masters Men 35+ (1-3),32,41,446.31921753531,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 1/2/3 Masters 35+,29,36,367.17507530483,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 1/2/3 Masters 35+,30,38,361.43845042593,
Ice Weasels Cometh,2014-12-13,Singlespeed Men,17,78,324.62898069706,
2015 Quad Cyclocross,2015-09-13,Men Single Speed Open,9,23,379.97505388202,
Cyclocross at White Park,2015-09-19,Zanconato single speed series race,15,28,417.74406007232,
Sucker Brook Cyclocross,2015-09-20,Men Open Single Speed,13,24,402.25474224544,
KMC Cyclo-cross Festival Day 1,2015-10-2,Men Single Speed,38,43,525.26195297921,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 2-3,102,133,458.60236135791,
Mansfield Hollow Cyclocross,2015-10-10,Single Speed Open Men,14,21,403.0741132747,
Minuteman Road Club CX Race,2015-10-11,Open Single Speed - Men ,14,28,411.16553245593,
Community CX,2015-10-17,Men Open Single Speed,6,16,437.53964756386,
Fruitlands Cup of CX,2015-10-24,Men Cat 2/3/4,DNF,51,561.64343213513,
Paradise 'Cross Frenzy,2015-10-31,MENS SINGLE SPEED,DNF,13,621.01532933103,
25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Men SS OPEN,11,21,400,
Cycle-Smart International Day 1,2015-11-7,Men Junior/Master,53,61,438.03172543914,
Cycle-Smart International Day 2,2015-11-8,Men Junior/Master,57,68,432.99000269281,
Boston Road Club CX at Shedd Park,2015-11-15,Men Cat 1/2/3,DNF,36,388.63432139807,
Aetna Silk City Cyclocross,2016-09-10,P123,16,18,342.4127369554,
Hartford Riverfront Cyclocross,2016-09-11,Pro 1/2/3,20,22,370.37939200439,
DCCX Day 1,2016-10-22,Men Single Speed Open,7,43,338.19347734111,
DCCX Day 2,2016-10-23,Men Single Speed Open,13,57,363.28206285186,
26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,OPEN SINGLE SPEED,16,35,401.07159074981,
