Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Cat 1/2/3,1,58781,Ryan,Popple,,,520007,,,
Men  Cat 1/2/3,2,64247,Owen,Brenneman,,,360992,,,
Men  Cat 1/2/3,3,33001,Jack,Drummond,,,257631,,,
Men  Cat 1/2/3,4,109696,Nick,Morell,,,361283,,,
Men  Cat 1/2/3,5,3089,Mark,Kilgore,,,263409,,,
Men  Cat 1/2/3,DNF,13999,Joe,Pigga,,,282323,,,
Men  Cat 3/4,1,171491,Tyler,Mcclure,,,566059,411.15021282633,337.00550052718,
Men  Cat 3/4,2,188042,Mike,Mcgeehan,,,590378,422.09587811892,346.7964158777,
Men  Cat 3/4,3,151001,Nelson,Odreman,,,477027,339.10712992281,356.58733122822,
Men  Cat 3/4,4,91974,Zak,Andrews,,,396145,375.76500042601,366.37824657875,
Men  Cat 3/4,5,155247,David,Thompson,,,526294,402.51596507887,376.16916192927,
Men  Cat 3/4,6,159143,Jeffrey,Slade,Slade's Mechanical Services,,281419,386.09140331503,385.96007727979,
Men  Cat 3/4,7,124355,Jason,Livingood,,,449397,387.71918154533,395.75099263032,
Men  Cat 3/4,8,147899,Kenneth,Whittington,,,49972,403.80180580556,405.54190798084,
Men  Cat 3/4,9,63548,Owen,Fayle,,,234260,407.28201015611,415.33282333136,
Men  Cat 3/4,10,112252,Jamie,Hibell,Colavita-Whole Foods Raciing Team,,454951,414.92460661778,425.12373868188,
Men  Cat 3/4,11,91431,Scott,Molnar,,,471002,386.72611489045,434.91465403241,
Men  Cat 3/4,12,157720,Jason,Warner,,,537533,419.25517927248,444.70556938293,
Men  Cat 3/4,13,187640,Gabriel,Acajabon,,,507639,420.82806006039,454.49648473345,
Men  Cat 3/4,14,195591,Sam,Garver,,,562498,458.44888691364,464.28740008398,
Men  Cat 3/4,DNF,14014,Brian,Flynn,,,247301,482.15379192776,483.86923078502,
Men  Cat 3/4,DNF,187641,Osvaldo,Capellan,,,573522,404.96017622236,483.86923078502,
Men  Cat 4/5,1,187641,Osvaldo,Capellan,,,573522,404.96017622236,352.62893059794,
Men  Cat 4/5,2,158372,Thomas,Repkoe,,,541835,406.31406765878,363.41136656125,
Men  Cat 4/5,3,187640,Gabriel,Acajabon,,,507639,420.82806006039,374.19380252455,
Men  Cat 4/5,4,173354,Chuck,Steppe,,,562108,417.43056850887,384.97623848785,
Men  Cat 4/5,5,152169,Brad,Gorter,,,454107,431.51203671311,395.75867445115,
Men  Cat 4/5,6,187643,Julio,Ramires,,,576042,499.9898362447,406.54111041445,
Men  Cat 4/5,7,188040,Devin,Rosencrance,,,581970,440.8393181111,417.32354637775,
Men  Cat 4/5,8,145813,Jim,Wilkie,,,538484,496.18956375794,428.10598234105,
Men  Cat 4/5,9,77676,Jeremy,King,,,556909,463.27539260558,438.88841830435,
Men  Cat 4/5,10,172745,Jake,Looney,,,561193,469.24409849135,449.67085426765,
Men  Cat 4/5,11,187247,Ben,Billings,,,588790,469.92130777324,460.45329023096,
Men  Cat 4/5,12,159150,William,Weisser,,,528551,494.9383432298,471.23572619426,
Men  Cat 4/5,13,12017,Marc,Walter,,,,497.640255709,482.01816215756,
Men  Cat 4/5,14,187647,Michael,Piscitello,,,588878,573.28771526425,492.80059812086,
Men  Cat 4/5,15,173341,Nick,Johnson,,,470453,501.04942643378,503.58303408416,
Men  Cat 4/5,16,6027,Scott,Feather,,,248175,506.11664173454,514.36547004746,
Men  Cat 4/5,17,167565,Stephen,Vrabel,,,566397,536.57283167752,525.14790601076,
Men  Cat 4/5,18,190585,Christoph,Fitschen,,,,569.72140665236,535.93034197406,
Men  Cat 4/5,19,193759,Sam,Druck,,,,540,546.71277793736,
Men  Cat 4/5,20,166915,Wilmer,Barndt,,,545160,558.85629695158,557.49521390066,
Men  Cat 4/5,21,185052,Hugo,Rodriguez,,,587913,608.36622741351,568.27764986397,
Men  Cat 4/5,22,166085,Scott,Rudy,Henry's Bicycle Shop,,547385,552.12576345666,579.06008582727,
Men  Cat 4/5,23,7420,Ryan,Shank,717cycling,,269174,649.86639291353,589.84252179057,
Men  Cat 4/5,24,193760,Jay,Stasz,,,,540,600.62495775387,
Men  Cat 4/5,25,187857,Peter,Olivo,,,584132,657.05649740341,611.40739371717,
Men  Cat 4/5,26,133600,Gregory,Breidenstine-howe,,,518187,631.0993319575,622.18982968047,
Men  Cat 4/5,27,193761,Nathan,Muchmore,,,,540,632.97226564377,
Men  Cat 4/5,28,185112,Chad,Duffalo,,,589553,653.46630015145,643.75470160707,
Men Master 40+ Cat 1/2/3/4,1,79389,Szymon,Niemotko,,,126300,,,
Men Master 40+ Cat 1/2/3/4,2,151001,Nelson,Odreman,,,477027,,,
Men Master 40+ Cat 1/2/3/4,3,46695,Ken,Bell,,,40719,,,
Men Master 40+ Cat 1/2/3/4,4,174171,Ron,Short,,,110951,,,
Men Master 40+ Cat 3/4/5,1,151001,Nelson,Odreman,,,477027,339.10712992281,339.10712992281,
Men Master 40+ Cat 3/4/5,2,2852,Michael,Hoffman,,,300362,456.66532126559,379.62940592017,
Men Master 40+ Cat 3/4/5,3,17263,Mark,Sanford,,,231568,431.65128186458,397.64908316787,
Men Master 40+ Cat 3/4/5,4,123788,John,Gay,,,429808,387.95302747853,415.66876041558,
Men Master 40+ Cat 3/4/5,5,134664,Craig,Miser,,,81033,469.7277921587,433.68843766328,
Men Master 40+ Cat 3/4/5,6,57761,David,John,,,553146,489.14911180753,451.70811491099,
Men Master 40+ Cat 3/4/5,7,144913,Sean,Hourihan,,,518542,514.86315962237,469.7277921587,
Men Master 40+ Cat 3/4/5,8,28724,Albert,Scharbach,,,218239,435.29249243656,487.7474694064,
Men Master 40+ Cat 3/4/5,9,166460,Leo,Handerhan,IBCC Racing,,243751,508.12268353451,505.76714665411,
Men Master 40+ Cat 3/4/5,10,123783,Ron,Hermann,,,433896,439.46791875395,523.78682390181,
Men Master 40+ Cat 3/4/5,11,193762,Jeffrey,Shimko,,,,540,541.80650114952,
Men Master 40+ Cat 3/4/5,12,103391,Kristofer,Singleton,,,417864,602.43141935461,559.82617839722,
Men Master 40+ Cat 3/4/5,13,174957,Jovian,Yoh,,,566123,678.66931649239,577.84585564493,
Men Master 50+ Cat 1/2/3/4,1,138045,Sean,Smith,,,470496,358.58274564828,312.23570929948,
Men Master 50+ Cat 1/2/3/4,2,2236,Martin,Jones,,,133364,379.47855499384,323.14640177702,
Men Master 50+ Cat 1/2/3/4,3,2687,Werner,Freymann,,,151015,363.94708512074,334.05709425457,
Men Master 50+ Cat 1/2/3/4,4,1747,Kelly,Cline,Philadelphia Ciclismo,,145697,340.49541158428,344.96778673211,
Men Master 50+ Cat 1/2/3/4,5,3442,Kevin,Saint clair,,,92253,390.01422948837,355.87847920965,
Men Master 50+ Cat 1/2/3/4,6,2680,N. Johan,Anestad,,,133023,385.43089049382,366.78917168719,
Men Master 50+ Cat 1/2/3/4,7,66532,Mike,Stevens,,,248447,347.61280118103,377.69986416474,
Men Master 50+ Cat 1/2/3/4,8,66530,Richard,Leibfried,,,50369,408.51430048252,388.61055664228,
Men Master 50+ Cat 1/2/3/4,9,110030,Steven,Carr,,,431756,400.55345632501,399.52124911982,
Men Master 50+ Cat 1/2/3/4,10,5525,Barry,Jones,Caffeinated Cyclist Racing,,283544,387.20688379619,410.43194159737,
Men Master 50+ Cat 1/2/3/4,11,2334,John,Lux,,,21889,413.37723612723,421.34263407491,
Men Master 50+ Cat 1/2/3/4,12,174171,Ron,Short,,,110951,514.48457779566,432.25332655245,
Men Master 50+ Cat 1/2/3/4,13,22782,Ed,Kallatch,,,18460,584.3513491953,443.16401902999,
Men Master 50+ Cat 1/2/3/4,14,46140,Scott,Burford,,,366285,534.70959023979,454.07471150754,
Men Master 60+ Cat 1/2/3/4,1,50589,Joseph,Piscitello,,,218814,338.18519993433,338.18519993433,
Men Master 60+ Cat 1/2/3/4,2,5105,Paul,Wahner,,,268051,396.96212906532,422.70738565482,
Men Master 60+ Cat 1/2/3/4,3,2239,Douglass,Gray,,,70634,509.03309213814,472.1606449683,
Men Master 60+ Cat 1/2/3/4,4,3347,Thaddeus,Newnam,,,252871,583.42046026624,521.61390428178,
Men Master 60+ Cat 1/2/3/4,5,190577,David,Evans,,,588705,571.06716359527,571.06716359527,
Men Master 60+ Cat 1/2/3/4,6,173578,Robert,Lund,,,565036,564.84442336453,620.52042290875,
Men Master 60+ Cat 1/2/3/4,7,2228,Nunzio,Dibiasi,,,9413,593.77369276517,669.97368222223,
Men Master 60+ Cat 1/2/3/4,8,29628,John,Dzubinski,,,298017,592.76456211019,719.42694153572,
Men Master 60+ Cat 1/2/3/4,9,86401,Bob,Joos,,,402022,682.08701979437,768.8802008492,
Men Single Speed,1,124455,Jeremy,Gardner,Great Eskape,,204147,323.16016945876,323.16016945876,
Men Single Speed,2,185095,Chris,Yura,,,482035,435.31534926805,369.63187632073,
Men Single Speed,3,9359,Matthew,Slater,,,194103,400.55498271151,391.55460220996,
Men Single Speed,4,121551,Elijah,Singleton,,,457955,435.48475870881,413.4773280992,
Men Single Speed,5,166085,Scott,Rudy,Beer Union of Mono-Gearing,,547385,552.12576345666,435.40005398843,
Men Single Speed,6,157720,Jason,Warner,,,537533,419.25517927248,457.32277987766,
Men Single Speed,7,144036,Timothy,Pugh,,,497803,505.80772779646,479.2455057669,
Men Single Speed,8,171484,Rena,Frascella,,,565031,637.08246682969,501.16823165613,
Men under 15,1,124378,Henry,Berson,,,482513,586.17420034648,487.60230297036,
Men under 15,2,130162,Kai,Johnson,,,488728,521.33137715817,520.22350227108,
Men under 15,3,160236,Jacob,Hines,,,539926,517.83543239654,552.8447015718,
Men under 15,4,185062,Cian,Connolly,,,583784,585.04293878555,585.46590087252,
Men under 15,5,174920,Cameron,Donohue,,,566002,653.07066566822,618.08710017324,
Men under 15,6,174918,Colin,Fox,,,566488,670.31791704201,650.70829947396,
Men under 15,7,177865,Cameron,Martens,,,568866,726.57713935916,683.32949877468,
Men under 15,8,70845,Andrew,Blome,,,335640,650,715.9506980754,
Men under 19,1,144903,Ander,Scharbach,,,519000,,,
Men under 19,2,160236,Jacob,Hines,,,539926,,,
Men under 19,3,185062,Cian,Connolly,,,583784,,,
Men under 19,4,130162,Kai,Johnson,,,488728,,,
Women  Cat 1/2/3,1,36132,Stacey,Barbossa,,,290272,341.51148620469,341.51148620469,
Women  Cat 1/2/3,2,65646,Shaina,Kravitz,,,390888,410.77180793498,363.48026168817,
Women  Cat 1/2/3,3,21421,Katrina,Dowidchuk,,,147926,387.67478722257,384.97309896766,
Women  Cat 1/2/3,4,110851,Ella,Brenneman,,,454654,392.57430630929,406.46593624716,
Women  Cat 1/2/3,5,162065,Vanessa,Romano,,,525553,466.56403551429,427.95877352665,
Women  Cat 1/2/3,6,142208,Homare,Yamashita,,,481527,510.89811327009,449.45161080615,
Women  Cat 1/2/3,7,6794,Caitlin,Thompson,,,207716,445.14573911833,470.94444808564,
Women  Cat 1/2/3,8,159159,Amanda,Deleo,,,529213,553.61655240755,492.43728536514,
Women  Cat 4/5,1,62559,Lisa,Staub,,,360317,516.75651690103,501.87217607495,
Women  Cat 4/5,2,163210,Amy,Fowler,,,545898,585.75966153723,529.83467122904,
Women  Cat 4/5,3,142937,Erin,Farmer,,,,570.39107514492,557.79716638314,
Women  Cat 4/5,4,171484,Rena,Frascella,,,565031,637.08246682969,585.75966153723,
Women  Cat 4/5,5,113333,Andrea,Greene,,,396231,612.47285311944,613.72215669132,
Women  Cat 4/5,6,61310,Alyssa,Mease,,,351464,584.06874372712,641.68465184541,
Women  Cat 4/5,7,185100,Janelle,Jacques,,,573917,661.722957496,669.64714699951,
Women  Cat 4/5,DNF,185098,Carol,Kester,,,493897,540.0894866321,725.57213730769,
Women Master 45+ Cat 1/2/3/4,1,40968,Jennifer,Kraut,,,244272,,,
Women Master 45+ Cat 1/2/3/4,2,105461,Masami,Yamashita,,,402008,,,
Women Master 45+ Cat 1/2/3/4,3,186073,Jodie,Pellish,,,514483,,,
Women under 15,1,186064,Keira,Jones,,,575182,,,
Women under 15,2,157716,Jolee,Johnson,,,543555,,,
Women under 15,3,172766,Minori,Yamashita,,,566570,,,
Women under 19,1,186064,Keira,Jones,,,575182,,,
