Race Name,Race Date,Category Name,Place,Total Racers,Points
Quad Cross,2008-09-28,Men 4,69,86,687.90317868761,
Canton Cup,2008-10-19,Cat 4 Men,95,137,715.36434455892,
MRC Cross,2008-10-25,Cat 4 Men,70,84,686.36385834929,
18th Annual Cycle-Smart International,2008-11-2,Cat 4 Men                                       97,82,89,733.00747828391,
BAYSTATE CYCLOCROSS,2008-11-29,Cat 4 Men                                 67 start,52,63,644.53339552478,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 4 Men                                 77 start,59,75,698.5539714727,
The Ice Weasels Cometh,2008-12-13,Cat 4 Men,44,49,616.72882372548,
Palmer Cyclocross Race race #2 of the Accelerated Cure Project Cyclocross Series,2009-08-29,Cat 4,21,33,594.23989330764,
Quadcross,2009-09-13,Cat 4 Men,66,91,614.72889416983,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 4 Masters 35+                                 ,83,95,641.91307392989,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 4 Masters 35+                          ,77,94,650.92255311554,
Providence Festival of Cyclocross Day 1,2009-10-10,Masters 45+                                  ,59,70,640.45447738534,
Providence Festival of Cyclocross Day 2,2009-10-11,Cat 4 Masters 35+                               ,45,67,621.83408557501,
Minuteman Road Club Cyclocross Race,2009-10-18,Men's 35+ 45+ Cat 4,34,51,607.96521378737,
Canton Cup,2009-10-31,Men Cat 4,72,110,593.03026199194,
Orchard Cross at Applecrest Farm,2009-11-1,Mens 4,34,48,627.68339009296,
Cycle-Smart International Day 2,2009-11-8,Cat 4 Men                                         ,83,105,630.63135557531,
Plymouth Festival of Cyclo Cross/Day One Plymouth North High School,2009-11-14,MEN CAT 4,45,73,672.80881941634,
Boston Road Club Cyclocross Race at Shedd Park,2009-11-21,CAT 4 MEN,64,90,601.79522237784,
Baystate Cyclocross Day 1,2009-11-28,Cat 4 Masters 35+                                 ,33,47,609.93554372872,
NBX G.P. of Cross Day 1,2009-12-5,Cat 4 Men                                         ,70,97,622.82648231964,
NBX G.P. of Cross Day 2,2009-12-6,Cat 4 Men                                   ,74,92,651.85000076483,
The Ice Weasels Cometh,2009-12-12,Cat 4 Men,41,87,527.96801218598,
Palmer Jungle Cross,2010-08-29,CAT 4,33,49,594.13400021159,
Quad Cross,2010-09-12,Men cat 4 45+,17,35,532.85410526688,
Sucker Brook Cross,2010-09-26,4 Men                                 ,59,96,571.31877000869,
GP of Gloucester Day 1,2010-10-3,Cat 4 Masters 35+                          ,49,103,543.92100332661,
GP of Gloucester Day 2,2010-10-4,Cat 4 Masters 35+                          ,64,110,582.2366587043,
Canton Cup,2010-10-30,Cat 4 Men,69,131,552.49941544999,
Orchard Cross at Applecrest Farm,2010-10-31,Men 4                                             ,41,78,575.13919245376,
Cycle-Smart International Day 2,2010-11-7,Men 4                                             ,97,132,627.28435394498,
Plymouth Cyclocross - Course 2,2010-11-14,Cat 4,47,66,591.78414261581,
Boston Road Club CX at Shedd Park,2010-11-21,4 Men                                   ,55,98,566.82725829602,
NBX GP of Cross Day 2,2010-12-5,Men 4,61,91,595.71332524159,
The Ice Weasels Cometh,2010-12-11,Cat 4 Men        ,22,72,494.36628771044,
Quad Cross,2011-09-11,Men 4 45+,22,28,607.4509663228,
Sucker Brook Cross,2011-09-25,Masters Men 35+ (3/4),66,84,635.77765154769,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 35+ Cat 4,78,109,601.23833473409,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 35+ Cat 4,83,102,631.66696991539,
MRC Cyclocross Race,2011-10-16,Beginners (cat 4 Only),48,80,567.63341842768,
MRC Cyclocross Race,2011-10-16,Open Single Speed - Men,29,37,538.42411592449,
Cycle-Smart International Day 2,2011-11-6,Men 4,68,134,541.42762836904,
Northeast Velo Cross,2011-11-19,MASTER 35+ C4,19,41,534.97863206628,
BRC Cyclocross at Shedd Park,2011-11-20,4 Men,DNF,94,720.20847084661,
BRC Cyclocross at Shedd Park,2011-11-20,Masters 45+,63,73,562.35464468986,
Baystate Cyclocross Day 1,2011-11-26,Masters Men 35+ Cat 4,37,50,618.76462405698,
The Ice Weasels Cometh,2011-12-10,Cat 4 Men,38,74,550.10587177915,
Quad Cyclocross,2013-09-8,Single Speed Men Open,36,42,527.45371938919,
Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 4/5 Masters 35+,77,97,649.89380247113,
Orchard Cross at Applecrest Farm,2013-10-27,MASTERS 4/5 50+,31,35,662.53161012935,
Boston Road Club CX at Shedd Park,2013-11-17,Masters Men 50+,74,78,717.94429256742,
The Midnight Ride of Cyclocross,2015-09-23,4/5 Men,76,114,618.78471558659,
Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 4/5 Master 35+,DNF,116,693.84716714471,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men 40+ Master Cat 45,81,104,648.38367536497,
