Race Name,Race Date,Category Name,Place,Total Racers,Points
VACX Turkey Run Cross,2012-09-30,Juniors 10-14,3,7,615.08481998532,
Richmond Festival of Cross,2012-10-6,Mixed  Junior 10-14,2,5,,
VCU Collegiate Cyclocross Race ,2012-11-4,Men Junior Juniors 10 -14,5,5,,
Bennetts Creek Cyclocross Race,2012-11-11,Mixed Junior JR 10-14,2,4,,
Trashmore Cross,2012-12-1,Men Junior  10-14,1,3,,
VACX Finals,2012-12-16,Men  Junior 10-14,2,2,,
Jamestown Cyclocross,2013-09-14,Mixed Juniors 10-14,2,8,677.77822695973,
Jamestown Cyclocross,2013-09-14,Mixed Juniors 10-14,7,8,677.77822695973,
Charm City Cyclocross Day 1,2013-09-21,Men Cat 4/5 Juniors 10-18,15,22,592.01085553566,
Richmond Festival of Cross Day 1,2013-10-5,Mixed  Junior 10-14,4,10,585,
Richmond Festival of Cross Day 2,2013-10-6,Mixed  Junior 10-14,3,10,562.58723730439,
DCCX,2013-10-20,Men Juniors U15,17,37,653.82305431936,
MSAcx Miller School of Albemarle Cyclocross,2013-11-3,Junior 10-14,4,9,575.60506435904,
VCU Collegiate Cyclocross,2013-11-3,Men Junior 10-14,4,8,579.14551831587,
Bennetts Creek Cyclocross Race,2013-11-10,Mixed  Junior 10-14,2,11,550.97636056764,
Darden Towe Virginia Cyclocross Champioship,2013-12-1,Mixed Jr. 10-14,10,18,650.46890629735,
VACX Finals,2013-12-15,Junior 10-14,3,7,578.57022178047,
Jamestown Cyclocross,2014-09-13,Juniors 10-14,5,13,612.83411809582,
Charm City Cyclocross Day 1,2014-09-20,Men Juniors 9+ Cat 4/5,16,23,656.11124066778,
Charm City Cyclocross Day 2,2014-09-21,Men Juniors 9-18 Cat 4/5,15,19,639.23589428001,
Farm Bureau Turkey Run Cross Weekend by Fat Frogs - Day 1,2014-09-27,Men Junior 10-14 Open,3,8,594.07491649989,
Richmond Festival of Cross Day 1,2014-10-4,Junior 10-14,4,11,577.29607878042,
Richmond Festival of Cross Day 2,2014-10-5,Junior 10-14,3,14,564.15665439581,
Miller School of Albemarle Cyclocross,2014-11-1,Men Junior 9-14,2,6,539.99371254312,
VCU Cyclocross Race,2014-11-2,Junior 9-14,5,11,593.73766742079,
Bennetts Creek Cyclocross Race,2014-11-16,Men Men's Cat 4/5,21,31,579.70060211895,
Bennetts Creek Cyclocross Race,2014-11-16,Men Junior 9-14,3,8,552.55786656078,
VACX State Championships,2014-11-30,Jr. 10-14,5,21,564.57559028814,
VACX State Championships,2014-11-30,Cat 4/5,19,27,632.85988251529,
Trashmore Cross,2014-12-6,Men SENIOR CAT 4/5,DNF,33,687.36586578279,
Shields Lake CX 2014,2014-12-14,Men JR Junior 9-14,2,8,552.02442726237,
Shields Lake CX 2014,2014-12-14,Men 4 18+,25,34,593.85778048693,
SLCX - Shields Lake Cyclocross,2014-12-14,Men 18+ Cat 4,25,34,598.42060232962,
SLCX - Shields Lake Cyclocross,2014-12-14,Men Junior 9-14,2,8,552.02442726237,
Luray Caverns CX,2015-09-12,Men 4-5,28,66,532.73815814001,
Luray Caverns CX,2015-09-12,Men JUNIORS 9-14,3,5,,
Charm City Cross Day 1,2015-10-10,  914,5,48,481.17064978173,
Charm City Cross Day 2,2015-10-11,Men Jr 1114,5,28,505.77212499554,
DCCX Day 1,2015-10-24,Junior Men U15,50,53,870.63381599829,
VCU Collegiate Cyclocross Race 2015,2015-11-1,Men Senior Cat 4/5,23,45,540,
VCU Collegiate Cyclocross Race 2015,2015-11-1,Junior 9-14,3,11,551.80662963351,
VACX Turkey Run Cross by Fat Frogs Racing,2015-12-5,MEN 4-5,12,16,569.19354091744,
VACX Turkey Run Cross by Fat Frogs Racing,2015-12-5,Junior 9-14,3,5,,
Turkey Run Cross by Fat Frogs Racing,2015-12-5,Junior 9-14 Open,3,6,570.05614221085,
Turkey Run Cross by Fat Frogs Racing,2015-12-5,Men Senior 9+ Cat 4/5,12,16,569.19354091744,
Trashmore Cross ,2015-12-6,Junior 9-14 Open,2,7,565.55856540881,
Trashmore Cross ,2015-12-6,Men Cat 4/5,14,29,525.82325586034,
