Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3  ,1,65726,Andy,Sweet,Hub Endurance,,259773,,,
Men Cat 3  ,2,8311,Dave,Hutton,Hub Endurance,,,,,
Men Cat 3  ,3,76476,Upton,Dabney,Cookeville Bicycles,,228124,,,
Men Cat 4  ,1,40206,Mark,Peet,Harper Auto,,206084,509.84087756226,447.781765297,
Men Cat 4  ,2,66004,Craig,Hoyme,MSG Cyclocross / TCRC,,16949,488.37994602171,466.2254122376,
Men Cat 4  ,3,69631,Kenny,Thatcher,Hub Endurance,,276347,530.56535289775,484.6690591782,
Men Cat 4  ,4,51657,David,Bassett,Micro Metals/Bike Zoo/Sunspot,,257319,552.34411949659,503.1127061188,
Men Cat 4  ,5,76773,Nicholas,Andre,,,,540,521.5563530594,
Men Cat 4  ,6,74295,Taylor,Martin,,,,598.32915237051,540,
Men Cat 4  ,7,76774,Matthew,Campbell,,,,540,558.4436469406,
Men Cat 4  ,8,76775,Travis,Clarenbach,,,,540,576.8872938812,
Men Cat 4  ,9,69792,Michael,Thomas,Trixie,,332110,422.45692021943,595.3309408218,
Men Cat 4  ,10,76776,Phil,Graves,,,464611,540,613.7745877624,
Men Masters  35-44,1,60118,Michael,Biegalski,Harper Auto / KnoxVelo,,140220,,,
Men Masters  35-44,2,59073,Ben,Ramsbottom,Micro Metals / SCO,,154914,,,
Men Masters  35-44,3,3330,Steven,Rider,Micro Metals/Bike Zoo/Sunspot,,166618,,,
Men Masters  35-44,4,76778,Matt,Stegall,Bike Zoo,,,,,
Men Masters  35-44,5,26146,Seth,Ramsbottom,,,,,,
Men Masters  45-99,1,66004,Craig,Hoyme,MSG Cyclocross / TCRC,,16949,,,
Men Masters  45-99,2,40206,Mark,Peet,Harper Auto,,206084,,,
Men Masters  45-99,3,68198,Glenn,Taylor,,,340034,,,
Men Masters  45-99,4,76772,Kevin,Zirkle,Micro Metals / SCO,,,,,
Men Pro/Cat 1/2  ,1,20464,Cory,Rimmer,Thomson - Cycleyouth,,235910,,,
Men Pro/Cat 1/2  ,2,74302,Jeffrey,Mcgrane,Friends Great Smokies (FGS Cycling),,256582,,,
Men Pro/Cat 1/2  ,3,20460,Alex,Dayton,Mock Orange Racing,,271461,,,
Men Pro/Cat 1/2  ,4,60118,Michael,Biegalski,Harper Auto / KnoxVelo,,140220,,,
Women Cat 4  ,1,76777,Susie,Isaac,,,,,,
Women Cat 4  ,2,74299,Rebekah,Roberts,Unattached,,365107,,,
