Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX #3,2008-10-12,CATEGORY C MEN (800-899),7,27,489.95449076054,
Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,C Men,14,78,463.0438503934,
Surf City Psychocross ,2008-10-26,Men C,14,38,509.82980406986,
CCCX #4:  Fort Ord,2008-11-16,CATEGORY C MEN (800-899),DNF,14,748.80411920813,
CCCX #5,2008-11-23,CATEGORY C MEN (800-899),10,23,512.27350928304,
Bay Area Super Prestige #4,2008-11-30,Cat C men 36:25,18,90,426.67088479801,
Livermore #2,2009-09-12,Men - 03 - Master - 35-99,11,25,421.36401521566,
CCCX #1,2009-09-20,MASTER MEN 35+ B,10,28,457.1315062117,
CCCX #2,2009-09-28,MASTER MEN 35+ B,5,25,457.65749541211,
CCCX #3 Toro Park Salinas ,2009-10-18,MASTER MEN 35+ B,10,18,481.71717174236,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Master 35+ B,23,69,399.44536287571,
Surf City Cyclocross - Halloween Race,2009-10-31,Master Men 35+ B,13,35,455.30229250494,
CCCX #4 Toro Park Salinas,2009-11-8,MASTER MEN 35+ B,5,14,420.86106624189,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,Master 35+ B,43,72,463.12608502444,
CCCX #5  Manzanita Park,2009-11-22,MASTER MEN 35+ B,7,23,413.99663937201,
BASP #4 Golden Gate Park,2009-11-29,35+ B Men,30,91,397.53533748786,
Sacramento CX #4 - Lange Twins Winery,2009-12-19,Men B 35+,3,20,344.38292688082,
Surf City #5 - Aptos High,2010-01-10,Master Men 35+ B,12,28,408.83896795552,
CCCX #6,2010-01-17,MASTER MEN 35+ B,7,13,436.31266655486,
Peak Season CX,2010-01-24,Master Men 35+ B,9,12,,
CCCX 1,2010-09-19,MASTER MEN 35+ B,12,31,480.86623428808,
CCCX 2,2010-09-26,Master Men B 35+,14,23,445.77685368547,
CCCX #3,2010-10-3,MASTER MEN 35+ B,12,23,439.98650608433,
CCCX #4,2010-10-10,MASTER MEN 35+ B,9,20,484.44498168687,
CCCX #2,2014-09-13,MASTERS 45+ B MEN 700-799,9,19,506.62797140172,
CCCX #3,2014-09-20,MASTERS 45+ B MEN 700-799,7,13,539.55052032959,
CCCX CYCLOCROSS #6 - CSUMB,2014-10-18,MASTERS 45+ B MEN 300-399,14,19,551.29819596606,
Surf City #1 Aptos HS,2014-10-26,Men: 45+ B (3/4),32,37,529.66051418654,
