Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
1/2/3 Masters 35+,1,7688,Michael,Dicenso,,,269711,,,
1/2/3 Masters 35+,2,61654,Jeff,Cota,,,360385,,,
1/2/3 Masters 35+,3,4061,Dave,Pearson,,,98832,,,
1/2/3 Masters 35+,4,61603,Lars,Pedersen,,,304399,,,
1/2/3 Masters 35+,5,91440,Jason,Sobattka,,,,,,
1/2/3 Masters 45+,1,28204,Michael,Brazel,,,4701,,,
1/2/3 Masters 45+,2,70584,Chris,Wood,,,311109,,,
1/2/3 Masters 45+,3,2374,Chris,Mahan,,,190831,,,
1/2/3 Men,1,91444,Even,Geary,,,,,,
1/2/3 Men,2,7688,Michael,Dicenso,,,269711,,,
1/2/3 Men,3,61654,Jeff,Cota,,,360385,,,
1/2/3 Men,4,14908,Matt,Malyon,,,271164,,,
1/2/3 Women,1,7782,Kari,Studley,,,207049,,,
1/2/3 Women,2,57231,Andi,Zolton,,,286622,,,
Cat 4 Men,1,80925,Mathew,Johnson,,,391072,511.95184837506,485.20214297048,
Cat 4 Men,2,28174,Rob,Jordan,,,,565.38862819322,503.46809531366,
Cat 4 Men,3,17586,Andrew,Romberg,,,,540,521.73404765683,
Cat 4 Men,4,91450,Judd,Hardy,,,,540,540,
Cat 4 Men,5,11010,Eric,Davis,,,205311,604.59073480577,558.26595234317,
Cat 4 Men,6,91451,Alisha,Goering,,,417281,540,576.53190468635,
Cat 4 Men,7,91452,Rosario,Raymond,,,,540,594.79785702952,
Cat 4 Men 35+,1,77518,Steven,Moe,StormKings,,371791,477.26660920665,457.45487720211,
Cat 4 Men 35+,2,33524,Lee,Brunz,,,357459,496.9156664583,475.1325850469,
Cat 4 Men 35+,3,44544,John,Bennitt,,,328588,577.6309589609,492.81029289169,
Cat 4 Men 35+,4,78552,Kennith,Ramirez,,,255649,540,510.48800073648,
Cat 4 Men 35+,5,14927,Tory,Grant,,,13913,612.69788806905,528.16570858127,
Cat 4 Men 35+,6,11010,Eric,Davis,,,205311,604.59073480577,545.84341642606,
Cat 4 Men 35+,7,77517,Nigel,Newby-house,,,391617,551.68683285212,563.52112427085,
Cat 4 Men 35+,8,91448,Chris,Leque,,,,540,581.19883211564,
Cat 4 Men 35+,9,86811,Jim,Wallingford,,,401360,650.97015784698,598.87653996043,
Cat 4 Men 35+,10,91449,Scott,Delack,,,,540,616.55424780522,
Cat 4 Men 45+,1,91442,Donny,Buchannan,,,,,,
Cat 4 Men 45+,2,44546,Dan,Arildson,JL Velo,,286203,,,
Cat 4 Men 45+,3,47931,John,Greer,,,388883,,,
Cat 4 Women,1,87445,Kathy,Hardy,,,,,,
Cat 4 Women,2,91445,Jamee,Haffner,,,,,,
Cat 4 Women,3,91446,Marisa,Osorco,,,,,,
Junior Men,1,38352,Anders,Pedersen,,,328344,,,
Junior Men,2,17478,Scott,Funston,,,270185,,,
Junior Men,3,17492,Jarrett,Aregger,,,285209,,,
Junior Men,4,91441,April,Greer,,,391694,,,
Junior Men,5,44594,Jack,Arildson,,,329240,,,
Men 50+ SS,1,28204,Michael,Brazel,,,4701,,,
Men 50+ SS,2,17388,Chris,Adolf,,,1204,,,
Men 50+ SS,3,24905,Erik,Brooks,,,235484,,,
Men 50+ SS,4,22143,Tim,Tarte,,,35013,,,
Men 55+,1,77046,Kevin,Johnson,,,387564,,,
Men 55+,2,7429,Tom,Holmes,,,543195,,,
Men 55+,3,7793,Scott,Moore,,,327892,,,
Men SS,1,28182,Joseph,Mullan,,,285152,,,
Men SS,2,7504,Daniel,Studley,,,189528,,,
Men SS,3,22089,Rich,Blanco,,,,,,
Men SS,4,60824,Seth,Howard,SOFT LIKE KITTEN,,391271,,,
Men SS,5,91443,Kyle,Giggs,,,,,,
Women 45+,1,14982,Karen,Wilkinson,,,236442,,,
Women 45+,2,17323,Kate,Oliver,,,,,,
Women 45+ SS,1,38349,Lori,Brazel,,,306405,,,
Women 45+ SS,2,16336,Deborah,Driver,,,218172,,,
Women 45+ SS,3,17383,Karen,Metcalfe,,,283143,,,
Women 45+ SS,4,18533,Marta,Medcalf,,,206931,,,
Women SS,1,7782,Kari,Studley,,,207049,,,
Women SS,2,44588,Alexandria,Luschen,,,180192,,,
Women SS,3,91447,Christe,Fix,,,,,,
