First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ian,Field,World Cup #5,2013-12-26,Elite Men,33,57,179.6639970863,
Tom,Van den bosch,Superprestige Diegem,2013-01-1,Elite Men GvA,34,50,194.16991009013,
Tom,Van den bosch,GP Sven Nys,2013-01-1,Elite Men GvA,26,36,190.29259848271,
Tom,Van den bosch,Azencross,2012-12-28,Elite Men GvA,30,46,196.50586601956,
Tom,Van den bosch,GP Rouwmoer,2012-12-22,Elite men GvA,30,31,206.54883537249,
Tom,Van den bosch,Fidea Scheldecross Antwerpen ,2012-12-8,Elite Men GvA,32,46,207.3178488982,
Ian,Field,World Cup #3,2012-11-24,Elite Men GvA,29,51,157.90391984049,
Ian,Field,Superprestige Gavere,2012-11-18,Elite Men GvA,31,35,185.63864244383,
Tom,Van den bosch,GP Hasselt,2012-11-17,Elite Men GvA,29,30,185.5454784903,
Ian,Field,Superprestige Hamme-Zogge,2012-11-11,Elite Men GvA,26,40,167.117811714,
Tom,Van den bosch,Superprestige Hamme-Zogge,2012-11-11,Elite Men GvA,31,40,183.36118835288,
Tom,Van den bosch,Fidea Jaarmarktcross Niel,2012-11-10,Elite Men GvA,20,30,174.65836438243,
Ian,Field,Superprestige Zonhoven,2012-11-4,Elite Men GvA,21,37,150.4263229389,
Ian,Field,Koppenbergcross,2012-11-1,Elite Men GvA,23,40,168.11763646298,
Tom,Van den bosch,Koppenbergcross,2012-11-1,Elite Men GvA,27,40,182.8298841296,
Ian,Field,World Cup #2,2012-10-28,Elite Men GvA,35,52,169.04424954287,
Ian,Field,World Cup #1,2012-10-21,Elite Men GvA,32,54,160.73131431159,
Tom,Van den bosch,Kermiscross,2012-10-18,Elite Men GvA,20,29,194.56594722002,
Tom,Van den bosch,Bpost Bank Trofee - Ronse 2012,2012-10-14,Elite men GvA,24,44,161.51455823553,
Tom,Van den bosch,Superprestige Ruddervoorde,2012-10-7,Elite Men GvA,37,47,192.98352587843,
Ian,Field,Providence Cyclocross Festival Day 2,2012-10-7,UCI Elite Men,4,61,144.44515975122,
Ian,Field,Providence Cyclocross Festival Day 1,2012-10-6,UCI Elite Men                                     ,4,78,139.25309009065,
Ian,Field,Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,UCI Elite Men,7,81,154.44204401046,
Ian,Field,Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,UCI Elite Men,5,89,144.16865733774,
