Race Name,Race Date,Category Name,Place,Total Racers,Points
Pride Inc I -  Rock Springs Park,2009-09-12,Mens Cat 4,1,6,,
Hopkins Cross,2009-10-4,Men - Cat 4a,41,75,547.91434780933,
Bubba Cross 5,2009-11-1,Men C,11,39,493.70085922497,
PICX #2 - Pride Inc,2010-09-25,Men�s 3/4,11,18,422.65997606332,
Hopkins Cross,2010-10-3,Men Masters  30-99 ,41,65,496.26101130778,
PICX #3 - Pride Inc,2010-10-9,Men�s 3/4,DNF,18,,
PICX #3 - Pride Inc,2010-10-9,Men�s 4,8,21,516.93366752526,
Bubba CX #1,2010-10-16,Men C,9,11,588.6,
Bubba CX #2,2010-10-17,Men C,7,33,489.375,
Bubba #3: Highway Farty Far Bubba,2010-10-24,B (Men),28,40,449.77615458606,
Bubba CX #10 2010,2010-11-28,B (Men),27,35,469.22544209827,
Pride Inc - PICX #2 - Gordon Moore Pk,2011-09-25,M 3/4,18,20,478.73960119147,
Bubba CX #2 2011,2011-10-16,B (Men),35,43,467.57268673692,
Bubba CX #5 2011,2011-10-30,B (Men),24,30,451.2450947889,
WTB Superprestige #1,2012-09-7,M 3/4,18,23,542.98184371316,
Dogfish Cross Saturday Night,2012-09-15,Men Cat 4  ,17,44,513.82049600016,
Dogfish Cross Sunday,2012-09-16,Men Cat 4  ,17,39,516.50675162548,
Wild Trak Bikes Superprestige,2012-09-30,Men Cat 4  18+ ,4,38,436.66553667939,
WTB Superprestige #3,2012-09-30,M4,4,38,447.99786827191,
Bubba #4: Faust Park,2012-10-28,B Race,19,23,445.32006608093,
Miller Chill CX,2012-12-9,M Open,14,24,358.33168376998,
WTB Superprestige,2013-09-8,Men cat 3/4,8,10,460.76311171291,
Dogfish Cross Day 1,2013-09-14,Men Cat 4/5,15,41,501.98458528375,
Dogfish Cross Day 2,2013-09-15,Men Cat 4/5,9,17,540,
WTB Superprestige#2,2013-09-22,M3/4,11,24,415.09495922873,
WTB Superprestige#3,2013-09-29,M3/4,14,21,487.68152719906,
Pumpkin Hop Cross,2014-10-11,Cat 3/4,13,13,489.26122054142,
The Cyclery and Fitness Center SuperPrestige Cyclocross Series,2022-09-18,Cat C (Open),17,31,550.54949731096,
 SuperPrestige Cyclocross Series,2023-09-17,Cat C (Open),9,27,501.08184915763,
Pumpkin Hop Cross,2023-10-7,Saturday B 3/4,15,19,479.32180997979,
