Race Name,Race Date,Category Name,Place,Total Racers,Points
Hub Labels Cyclocross Challenge,2018-09-9,Men Junior Boys 11-12 9 Open,15,15,841.11655388231,
Hyattsville CX,2018-09-30,Men Open Junior Boys 11-12 9,25,28,801.91576752976,
Falkorburg Cross,2018-10-14,Men Open Junior Boys 11-12 9,22,22,888.4200846884,
BiketoberfestCX,2018-10-27,Men Open Junior Boys 11-12 9,15,15,861.93958148029,
Ed Sander Memorial Cyclocross,2018-11-4,Men Open Junior Boys 11-12 9,25,27,879.14608199781,
Rockburn Cross,2018-11-11,Men Open Junior Boys 11-12 9,21,22,939.577520702,
Baltimore Youth Cycling Frosty Cross,2018-12-1,Men Open Junior U13 9-12,22,23,866.20217334849,
Hagerstown Cyclocross Challenge,2019-09-8,Men Junior 13-14,13,27,646.51557688025,
Reckless Cross at Redgate,2019-09-22,Men Open Junior Boys 13-14 9,27,34,787.02289873785,
Charm City Cross Day 1,2019-10-12,Men Juniors 13-14,33,38,784.3260427155,
DCCX - Day 2,2019-10-20,Men Juniors 13-14,20,20,752.83378741465,
BiketoberfestCX,2019-10-26,Men Open Junior Boys 13-14 9,28,33,855.71578116372,
Ed Sander Memorial CX,2019-11-3,Men Open Junior Boys 13-14 9,23,23,780.08204246562,
Baltimore Youth Cycling Frosty Cross,2019-11-9,Men Open Junior U15 9-14,28,31,892.2721328833,
Rockburn Cross,2019-11-17,Men Open Junior Boys 13-14 9,29,31,811.68880422873,
DCCX,2021-09-11,Men 15-18,22,35,572.5505709289,
Charm City Cross,2021-10-2,Men 9-18,23,44,572.66969355788,
AACX at South River Farm,2021-10-16,Men Open U19  9-18,8,20,563.67591737925,
South Germantown Cross,2021-11-7,Men Open U19  9-18,10,20,598.56022116225,
Rockburn Cross,2021-11-14,Men Open Junior  15-18 9,9,24,502.2823024842,
BYC Frosty Cross,2021-11-20,Men Open Junior U19 9-18,22,34,568.4470848639,
DCCX,2022-09-10,Men 15-18,17,32,568.60898118415,
Charm City Cross Day 1,2022-10-1,Men U19,28,39,553.24370400861,
Charm City Cross Day 2,2022-10-2,Men U19 9-18,27,36,533.55972513385,
Hyattsville CX,2022-10-9,Men Open Junior  15-18 9,15,28,578.31355057983,
Ed Sander Mem. CX,2022-10-16,Men Open Junior  15-18 9,15,30,561.8170487756,
Rockburn Cross,2022-11-13,Men Open Junior  15-18 9,17,20,620.90488366098,
Falkorbug Cross,2022-11-20,Men Open Junior  15-18 9,22,24,634.64172923287,
Falkorburg Cross,2023-09-10,Men Open Junior U19 9-18,11,16,536.98773151144,
Virginia's Blue Ridge GO Cross,2023-09-16,Men Junior U19,5,6,551.68403665523,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Junior U19,23,35,515.49096361076,
AACX at South River Farms,2023-10-14,Men Open Junior U19 9-18,4,5,,
Ed Sander Mem. CX,2023-10-15,Men Open Junior U19 9-18,11,21,547.55467752068,
Rockburn Cross,2023-11-12,Men Open Junior U19 9-18,9,16,569.04184225267,
Bel Air Cyclocross Festival,2023-12-2,Men Open Junior U19 9-18,6,12,515.82550946352,
