Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3,1,38850,Scott,Vogelmann,,,143335,361.75188796927,309.71412398064,
Cat 3,2,15952,Cory,Gwin,Team Magnus,,223072,363.97505899404,316.44321633955,
Cat 3,3,30332,Antonio,Valenti,Team Pegasus,,292580,367.5809906797,323.17230869846,
Cat 3,4,16014,Nathan,Jacques,Unattached,,280199,367.38172590953,329.90140105737,
Cat 3,5,34309,Matt,Gehling,Fisher Midwest Road Team,,214485,361.11393060778,336.63049341628,
Cat 3,6,32343,Gregory,Blake,Unattached,,129408,406.73180977516,343.35958577519,
Cat 3,7,32295,Andrew,Tegge,Team Wheel & Sprocket,,296361,370.32216314484,350.08867813411,
Cat 3,8,50434,Marshall,Greene,U of Wisconsin/Madison Cycling Team,,305467,483.2429761732,356.81777049302,
Cat 3,9,18197,Bryan,Frazier,,,293537,398.61032422722,363.54686285193,
Cat 3,10,12005,John,Ericsson,Brazen Dropouts,,148458,383.69400912042,370.27595521084,
Cat 3,11,25422,Nikolai,Skievaski,Green Line Velo,,260879,414.82136484003,377.00504756975,
Cat 3,12,12109,Ian,Haupt,Planet Bike,,253603,390.46323228758,383.73413992866,
Cat 3,13,18215,John,Lirette,Unattached,,259146,359.94711371681,390.46323228758,
Cat 3,14,15966,Mitchell,Bogardus,Unattached,,210565,339.82274443585,397.19232464649,
Cat 3,15,20304,Brandon,Scheiner,Team Pegasus,,266529,431.02124489552,403.9214170054,
Cat 3,16,44320,Waylon,Janowiak,Verizon u25 Team p/b ABD,,258509,394.44403986805,410.65050936431,
Cat 3,17,22003,Joe,Greatens,Unattached,,218706,385.75473187053,417.37960172322,
Cat 3,18,15899,Scott,Neperud,Magnus,,275059,412.6301523484,424.10869408213,
Cat 3,19,30353,Charles,Aldous,Flatlandia Cycling Team,,301055,512.21620234044,430.83778644105,
Cat 3,20,12265,John,Mcneill,,,253601,483.29373582956,437.56687879996,
Cat 3,21,33867,Nicholas,Gajewski,Rhythm Racing,,294202,506.65764243744,444.29597115887,
Cat 3,22,15968,Gage,Rodriguez,,,261235,409.65684008101,451.02506351778,
Cat 3,23,15891,Andrew,Yeoman,Team Pegasus,,263056,384.53496954569,457.75415587669,
Cat 3,24,30355,Sage,Brown,Team Pegasus,,295140,491.34638323212,464.4832482356,
Cat 3,25,15931,Aristotle,Peters,Unattached,,242486,367.4715492065,471.21234059452,
Cat 4,1,35191,Tim,Racette,Team Wisconsin / MC2,,285206,401.63129167377,330.18882754607,
Cat 4,2,30333,David,Price,U of Wisconsin/Madison Cycling Team,,314618,391.73313550047,341.23152083311,
Cat 4,3,47592,Ryan,Kleimenhagen,Unattached,,327326,372.00790534128,352.27421412016,
Cat 4,4,53326,Chris,Tries,unattached,,332900,540,363.31690740721,
Cat 4,5,15979,Christopher,Berge,Magnus,,280201,371.35833378594,374.35960069426,
Cat 4,6,48871,Travis,Gruchow,Unattached,,328924,404.79126587901,385.40229398131,
Cat 4,7,30374,Christopher,Osborne,ISCorp Cycling Team,,299939,460.60553435929,396.44498726836,
Cat 4,8,32296,Grant,Stevens,Team Extreme,,125520,412.89212423485,407.48768055541,
Cat 4,9,15967,Nathan,Labecki,Unattached,,209414,372.21452888905,418.53037384246,
Cat 4,10,18250,Don,Iwen,Alterra Coffee,,208154,468.06255298671,429.57306712951,
Cat 4,11,47073,Jesse,Collins-davies,Magnus,,291555,502.46708814168,440.61576041656,
Cat 4,12,5120,David,Hudson,xXx Racing,,286044,438.89488457432,451.65845370361,
Cat 4,13,32312,Adam,Zimmerman,Unattached,,248373,504.85322540004,462.70114699066,
Cat 4,14,47078,Timothy,Willcox,,,326756,540.08131343422,473.7438402777,
Cat 4,15,44371,Sean,Bjork,xXx Racing,,309401,486.86599886597,484.78653356475,
Cat 4,16,37692,Patrick,Brock,Team Extreme,,268180,492.812085513,495.8292268518,
Cat 4,17,53327,Marc,Ano,unattached,,348202,540,506.87192013885,
Cat 4,18,18200,Michael,Sohasky,Unattached,,302060,528.01109853408,517.9146134259,
Cat 4,19,47076,Andrew,Gierke,Unattached,,298058,450.5911527942,528.95730671295,
Cat 4,20,36355,Brian,Davis,O2 Cycling,,294181,473.1978475571,540,
Cat 4,21,44445,Andrew,Zens,Spidermonkey Cycling,,276599,602.25662952604,551.04269328705,
Cat 4,22,32316,Peter,Speers,Unattached,,301734,550.88106003699,562.0853865741,
Cat 4,23,44337,Bryan,Witry,Spidermonkey Cycling,,290447,438.09275078944,573.12807986115,
Cat 4,24,33888,Charles,Meyer,xXx Racing,,293017,589.38199723275,584.1707731482,
Cat 4,25,50426,Ryan,Law,ISCorp Cycling Team,,240610,609.01553357132,595.21346643525,
Cat 4,26,50431,Tim,Grady,Brazen Dropouts/Cronometro,,273690,689.5336560712,606.2561597223,
Cat 4,27,15905,Grant,Coisman,MadCity Velo Club,,204535,575.57243478654,617.29885300934,
Cat 4,28,34316,Jack,Schirpke,,,268393,596.10441337452,628.34154629639,
Cat 4,29,47087,Chad,Brown,Unattached,,103372,664.13085056622,639.38423958344,
Cat 4,30,46412,Ian,Prust,Magnus,,327042,631.48868969434,650.42693287049,
Cat 4,31,16085,Andrew,Borell,,,269270,608.16002659777,661.46962615754,
Cat 4,32,15913,Aaron,Mcginnis,,,284582,650.26031771933,672.51231944459,
Cat 4,33,53328,Dan,Croisant,unattached,,,540,683.55501273164,
Cat 4,34,53329,Justin,Powell,unattached,,,540,694.59770601869,
Cat 4,35,50432,Jonathan,Bailey,unattached,,,653.80631803583,705.64039930574,
Cat 4,36,20328,Christian,Ege,Team Pegasus,,264039,616.07559164459,716.68309259279,
Cat 4,37,47089,Nick,Perifanos,unattached,,,686.70009612372,727.72578587984,
Cat 4,38,48874,Aaron,Rosenstock,unattached,,364705,680.07934793448,738.76847916689,
junior 10-14,1,30312,Sam,Beste,ISCorp Cycling Team,,278712,,,
junior 10-14,2,46388,Andrew,Schmidt,,,303828,,,
junior 10-14,3,46389,Samuel,Sieloff,Junior Dropouts,,316964,,,
junior 10-14 Girls,1,30382,Alejandra,Butcher,Team Magnus,,302057,,,
junior 10-14 Girls,2,30383,Isabella,Butcher,Team Magnus,,302059,,,
junior 15-18,1,15967,Nathan,Labecki,Unattached,,209414,372.21452888905,381.00415600872,
junior 15-18,2,30374,Christopher,Osborne,ISCorp Cycling Team,,299939,460.60553435929,402.22384086793,
junior 15-18,3,16029,Garrett,Roth,Nova Cycle Sports Foundation Inc.,,247466,437.19379011407,423.44352572714,
junior 15-18,4,30311,Everett,Jones,Baraboo Sharks,,278456,465.88289544556,444.66321058635,
junior 15-18,5,50406,Kevin,Lindlau,ISCorp Cycling Team,,298079,473.53981584633,465.88289544556,
junior 15-18,6,48863,Peter,Davis,ISCorp Cycling Team,,,483.80937094429,487.10258030477,
junior 15-18,7,50407,Noah,Stamsta,,,277929,486.6477949698,508.32226516397,
junior 15-18,8,34293,Jacob,Schilling,Team Mack Racing Assn,,255842,498.97778458718,529.54195002318,
junior 15-18,9,46391,Rowan,Norman,,,329464,457.70265245843,550.76163488239,
junior 15-18 Girls,1,30387,Corrie,Osborne,Nova Cycle Sports Foundation Inc.,,298510,,,
Masters 35+,1,15975,David,Peters,Brazen Dropouts/Cronometro,,27843,263.44971610553,246.60056960559,
Masters 35+,2,18213,Jeff,Melcher,Team Extreme,,166066,280.77323865475,268.84969664248,
Masters 35+,3,20340,Walid,Abu ghazaleh,The Pony Shop,,111453,277.86423898839,291.09882367936,
Masters 35+,4,12320,Paul,Roltgen,Brazen Dropouts/Cronometro,,159534,311.71747390599,313.34795071625,
Masters 35+,5,32249,Jay,Labonne,velo trocadero cycling,,216019,467.76509830282,335.59707775314,
Masters 35+,6,18254,Aaron,Goldberg,ISCorp Cycling Team,,238376,384.63134328214,357.84620479003,
Masters 35+,7,47058,William,Hausdoerffer,,,15440,344.52113592194,380.09533182692,
Masters 35+,8,16015,Hans,Higdon,Hampshire Cycle Club,,,370.44081080649,402.34445886381,
Masters 35+,9,23293,Aaron,Duston,Team Chiropractic Partners,,229941,463.17153100491,424.5935859007,
Masters 35+,10,19060,Todd,Kalkoske,velo trocadero cycling,,199792,381.73896684806,446.84271293759,
Masters 35+,11,11995,Wade,Loberger,Team Wheel & Sprocket,,114529,357.84620479003,469.09183997448,
Masters 35+ Cat 4,1,32296,Grant,Stevens,Team Extreme,,125520,412.89212423485,388.79941605295,
Masters 35+ Cat 4,2,46394,Ben,Roehl,Kettle Moraine Flyers,,329466,456.71455921322,402.32181664813,
Masters 35+ Cat 4,3,15896,Timothy,Valley,Unattached,,,454.53599153766,415.84421724331,
Masters 35+ Cat 4,4,46395,Ryan,Kuchenbecker,Unattached,,326084,460.98268237718,429.3666178385,
Masters 35+ Cat 4,5,44371,Sean,Bjork,xXx Racing,,309401,486.86599886597,442.88901843368,
Masters 35+ Cat 4,6,34312,Benjamin,Barbera,Viking Sport Seattle,,257827,502.81256802931,456.41141902886,
Masters 35+ Cat 4,7,19054,Jeremy,Lentz,,,,475.15888630299,469.93381962404,
Masters 35+ Cat 4,8,18238,Jeffrey,Frings,unattached,,283602,480.53564291083,483.45622021922,
Masters 35+ Cat 4,9,32317,Ryan,Kresse,Unattached,,266762,508.04684400954,496.9786208144,
Masters 35+ Cat 4,10,16121,Michael,Froh,Velo Trocadero,,172255,447.18262813038,510.50102140959,
Masters 35+ Cat 4,11,32260,Mike,Hulen,Team Wisconsin / MC2,,265328,583.1561989979,524.02342200477,
Masters 35+ Cat 4,12,32264,John,Vorpagel,unattached,,358873,629.82395161364,537.54582259995,
Masters 35+ Cat 4,13,46399,Reed,Cornia,unattached,,132111,601.89194905805,551.06822319513,
Masters 35+ Cat 4,14,18252,Jeffrey,Killberg,Hampshire Cycle Club,,282399,641.57500418012,564.59062379031,
Masters 35+ Cat 4,15,34316,Jack,Schirpke,,,268393,596.10441337452,578.11302438549,
Masters 35+ Cat 4,16,34315,Eric,Edwards,unattached,,517473,586.47274720019,591.63542498068,
Masters 35+ Cat 4,17,15913,Aaron,Mcginnis,,,284582,650.26031771933,605.15782557586,
Masters 35+ Cat 4,18,30352,Stephen,Bagwell,Team TATI,,301157,637.24330450205,618.68022617104,
Masters 35+ Cat 4,19,47086,Kristoffer,Puddicombe,Team Pegasus,,278935,660.40641147105,632.20262676622,
Masters 35+ Cat 4,20,53324,Pernel,Abad,unattached,,,540,645.7250273614,
Masters 45+,1,24820,Gregory,Ferguson,Fisher Midwest Road Team,,218703,307.49161874912,321.47344901864,
Masters 45+,2,15960,Mark,Mcgeen,Team Mack Racing Assoc. LTD,,23462,351.51805343213,341.53368167665,
Masters 45+,3,18218,Michael,Garber,Hampshire Cycle Club,,12765,402.89847274236,361.59391433467,
Masters 45+,4,32242,Tim,Leroy,Team Mack Racing Assoc. LTD,,81044,380.19564683248,381.65414699268,
Masters 45+,5,15926,Thomas,Hooyer,Fisher Midwest Road Team,,196544,447.56671077458,401.71437965069,
Masters 45+,6,424,John,Miller,,,86409,421.77461230871,421.77461230871,
Masters 45+,7,15978,Paul,Warloski,My Wife Inc,,97808,426.43078977089,441.83484496672,
Masters 45+,8,32237,Dave,Eckel,Team Wisconsin / MC2,,122771,416.25830771951,461.89507762473,
Masters 45+,9,16034,Brian,Petted,Team Extreme,,58472,468.40326051526,481.95531028275,
Masters 45+,10,15985,Timothy,Theobald,Cafe Hollander RDC,,35298,472.26213112005,502.01554294076,
Masters 45+,11,30295,Timothy,Bates,Unattached,,53247,500.71516171566,522.07577559877,
Masters 45+ Cat 4,1,50478,John,Shull,0,,259398,395.96292564014,403.41414253981,
Masters 45+ Cat 4,2,32251,Richard,Janisch,Hollander RDC,,184399,485.7381024943,420.48737472234,
Masters 45+ Cat 4,3,32254,Tom,Starr,MadCity Velo Club,,123474,499.18163366014,437.56060690486,
Masters 45+ Cat 4,4,5120,David,Hudson,xXx Racing,,286044,438.89488457432,454.63383908738,
Masters 45+ Cat 4,5,48866,William,Koehler,Team Extreme,,214442,503.75715375864,471.70707126991,
Masters 45+ Cat 4,6,20852,Jon,Hirsch,unattached,,,515.83810250576,488.78030345243,
Masters 45+ Cat 4,7,47067,Jed,Schleisner,O2 Cycling,,31600,501.33332610674,505.85353563495,
Masters 45+ Cat 4,8,53316,Michael,Meteyer,Unattached,,321876,540,522.92676781748,
Masters 45+ Cat 4,9,34306,Timm,Jacobson,Unattached,,211459,600.64507777212,540,
Masters 45+ Cat 4,10,50418,Kevin,Dorn,TEAM GEARGRINDER,,293671,555.5196863866,557.07323218252,
Masters 45+ Cat 4,11,48869,Jeffrey,Hatton,unattached,,70548,588.32379498848,574.14646436505,
Masters 45+ Cat 4,12,48867,John,Senkerik,,,288510,564.16189749424,591.21969654757,
Masters 45+ Cat 4,13,53320,Jeff,Greatens,unattached,,,540,608.29292873009,
Masters 45+ Cat 4,14,38134,Troy,List,DICE,,73558,589.14938671093,625.36616091262,
Masters 45+ Cat 4,15,46403,John,Norman,,,329462,672.67227739812,642.43939309514,
Masters 45+ Cat 4,16,46402,Eddie,Turner,Hampshire Cycle Club,,91546,598.36063543018,659.51262527766,
Masters 55+,1,16041,David,Simmermon,Planet Bike,,58080,464.53931991305,381.46309988077,
Masters 55+,2,2411,Robert,Downs,Planet Bike,,9947,311.87333084139,414.25378915849,
Masters 55+,3,16033,David,Sieloff,Brazen Dropouts/Cronometro,,191904,495.13101551481,447.04447843621,
Masters 55+,4,16073,Darryl,Mataya,MadCity Velo Club,,224896,463.89829829015,479.83516771393,
Masters 55+,5,15963,Tom,Palmer,Brazen Dropouts,,86802,519.64953374326,512.62585699165,
Masters 55+,6,15965,Robert,Schueler,Hampshire Cycle Club,,85190,518.73692783096,545.41654626937,
Masters 55+ Cat 4,1,32276,Don,Carr,ISCorp Cycling Team,,185458,518.29082255563,466.31402348835,
Masters 55+ Cat 4,2,20594,Albert,Weigel,,,223747,552.35602198977,481.20267115839,
Masters 55+ Cat 4,3,30343,Bradley,Tennis,Baraboo Sharks,,,575.16735600172,496.09131882843,
Masters 55+ Cat 4,4,38864,Rit,Booth,Hampshire Cycle Club,,51735,592.79800241882,510.97996649846,
Masters 55+ Cat 4,5,47068,John,Steinke,Hampshire Cycle Club,,292216,510.52440040199,525.8686141685,
Masters 55+ Cat 4,6,19055,Jerry,Pearce,Hampshire Cycle Club,,139093,604.11197442904,540.75726183854,
Masters 55+ Cat 4,7,23308,Mike,Rummelhart,unattached,,,540,555.64590950857,
Masters 55+ Cat 4,8,48870,Richard,Alderman,Unattached,,278976,533.65643501022,570.53455717861,
Masters 55+ Cat 4,9,32279,Thomas,Silbernagel,Team Extreme,,218705,558.93579702738,585.42320484865,
Masters 55+ Cat 4,10,47069,Mark,Mendelson,Unattached,,273628,599.74540844811,600.31185251869,
Masters 55+ Cat 4,11,44330,Ronald,Sloan,Unattached,,304282,652.21763747143,615.20050018872,
Masters 55+ Cat 4,12,53325,Jim,Bruskewitz,,,195229,540,630.08914785876,
Pro/1/2,1,15928,James,Lalonde,Planet Bike,,273642,239.75375121593,248.20024029801,
Pro/1/2,2,32216,David,Staab,Great Dane Velo Club,,205836,275.81478102493,257.26327457111,
Pro/1/2,3,15932,Tim,Pacholski,velo trocadero cycling,,246502,283.09538720555,266.32630884421,
Pro/1/2,4,32281,Matthew,Braun,Magnus,,302192,327.0513302064,275.38934311731,
Pro/1/2,5,125762,Mark,Norton,Team Wisconsin / MC2,,291138,317.09067988012,284.45237739041,
Pro/1/2,6,15930,Ryan,Krayer,,,227406,316.37747834129,293.51541166351,
Pro/1/2,7,16069,Travis,Braun,,,285469,353.93968944079,302.57844593661,
Pro/1/2,8,47145,Joseph,Maloney,,,313232,324.3183490855,311.64148020971,
Pro/1/2,9,20834,Darrin,Braun,Adventure 212/Specialized,,285001,327.11516758465,320.70451448281,
Pro/1/2,10,15875,Luke,Holtan,velo trocadero cycling,,262458,343.62848295916,329.76754875591,
Pro/1/2,11,19079,Casey,Masterson,velo trocadero cycling,,212244,315.12010710075,338.83058302901,
Pro/1/2,12,16075,William,Butcher,Magnus,,285688,265.64782615443,347.89361730211,
Pro/1/2,13,37674,Ronald,Stawicki,,,212641,280.69949023961,356.95665157521,
Pro/1/2,14,34294,Marc,Engelhardt,,,253569,352.96639453102,366.01968584831,
Pro/1/2,15,23298,Henry,Loud,ReCycling Team,,249553,350.6050301754,375.08272012141,
Pro/1/2,16,30315,Corey,Stelljes,,,307965,338.41750996414,384.14575439451,
Women Cat 3,1,30387,Corrie,Osborne,Nova Cycle Sports Foundation Inc.,,298510,,,
Women Cat 3,2,30363,Meredith,Peterson,Bob's Red Mill- p/b Focus Bikes,,248348,,,
Women Cat 3,3,30406,Jennifer,Danielson,Bob's Red Mill,,253014,,,
Women Cat 4,1,30410,Sara,Grant,MadCity Velo Club,,290691,551.47091618756,516.09117095165,
Women Cat 4,2,30370,Wendy,Tougas,Team TATI,,301723,562.49903680676,549.02796725389,
Women Cat 4,3,18203,Helmy,Tennis,Baraboo Sharks,,281223,606.33395017784,581.96476355613,
Women Cat 4,4,32392,Jennifer,Borell,,,184037,614.90155985837,614.90155985837,
Women Cat 4,5,47629,Ann,Moffett,Team Pegasus,,328472,669.54401977745,647.83835616061,
Women Cat 4,6,48879,Tanya,Wolf,unattached,,361210,672.57642585298,680.77515246285,
Women Cat 4,7,44400,Kathryn,Maser,Team Pegasus,,325518,668.30993036421,713.7119487651,
Women Pro/1/2,1,16020,Abby,Strigel,,,202434,381.0628942435,394.36266740688,
Women Pro/1/2,2,46421,Alyssa,Severn,Magnus,,325718,483.56592045435,412.22758143438,
Women Pro/1/2,3,30389,Kathryn,Steudel,,,273645,449.91340999173,430.09249546188,
Women Pro/1/2,4,16004,Lisa,Krayer,,,227405,477.69329758697,447.95740948937,
Women Pro/1/2,5,12231,Elicia,Hildebrand,Team Geargrinder,,227122,442.75175627143,465.82232351687,
Women Pro/1/2,6,48881,Rachel,Horstman,,,,446.00140898702,483.68723754437,
