First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Katerina,Nash,Sacramento Cyclocross Race #7,2016-12-3,Elite Women A (USAC),1,9,214.12808459016,
Katerina,Nash,CXLA UCI Sunday ,2016-11-20,Women P/1/2,1,23,216.8256746237,
Maghalie,Rochette,Northampton International Cyclocross Day 2,2016-11-13,Women Pro/1/2,3,40,254.29044441622,
Maghalie,Rochette,Northampton International Cyclocross Day 1,2016-11-12,Women Pro/1/2,1,47,233.66154530115,
Maghalie,Rochette,Championnats canadiens Cyclocross 2016,2016-11-5,ELITE WOMEN,1,18,314.33602833397,
Maghalie,Rochette,cyclocross Maglia Rosa #9 Cyclocross urbain de Montréal,2016-10-23,ELITE MEN,18,32,247.49826148816,
Maghalie,Rochette,Craft Gran Prix of Gloucester Day 2,2016-10-16,Women UCI,5,39,288.98780216854,
Maghalie,Rochette,Craft Gran Prix of Gloucester Day 1,2016-10-15,Women UCI,4,42,270.17158035355,
Katerina,Nash,CrossReno,2016-10-1,Women Elite Cat Pro/1/2/3,1,12,215.32068730818,
Hannah,Finchamp,Jingle Cross Day 3,2016-09-25,Women Open Pro,16,48,321.57670383244,
Hannah,Finchamp,Jingle Cross Day 1,2016-09-23,Women Open Pro,6,30,314.85670597006,
Hannah,Finchamp,Trek CXC Cup,2016-09-18,Women  ELITE,10,28,324.72207159932,
Katerina,Nash,West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Women Cxnc Cat 1/2,1,12,214.69165447341,
Hannah,Finchamp,Trek CXC Cup,2016-09-17,Women Elite P/1/2,7,31,304.45174405406,
Maghalie,Rochette,Trek CXC Cup,2016-09-17,Women Elite P/1/2,30,31,540.22082926932,
Maghalie,Rochette,Rochester Results WNYCross Day 1,2016-09-10,Women UCI C1 Cat 1/2,4,33,,
Maghalie,Rochette,Rochester Cyclocross Day 1,2016-09-10,Women UCI C1 Cat 1/2,4,33,272.19113754852,
Georgia,Gould,US National Championships Day 6,2016-01-10,Women Elite 23+ Pro/Cat 1/2/3,2,42,229.26999559009,
Hannah,Finchamp,US National Championships Day 6,2016-01-10,Women U23 17-22 Cat 1/2/3,5,38,326.6673830182,
Hannah,Finchamp,Highlander Cross Cup Day 2,2015-12-20,Women Elite UCI,9,18,388.56901918615,
Hannah,Finchamp,Highlander Cross Cup Day 1,2015-12-19,Women Elite UCI,10,18,385.88557718813,
Hannah,Finchamp,Resolution Cross Cup Day 2,2015-12-13,Women Elite UCI,11,18,395.85880867459,
Hannah,Finchamp,Resolution Cross Cup Day 1,2015-12-12,Women Elite UCI,16,20,431.28672482484,
Katerina,Nash,The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Women UCI Elite,4,31,245.93559510938,
Hannah,Finchamp,The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Women UCI Elite,17,31,395.92648464422,
Katerina,Nash,CXLA Day 2 - SoCalCross #11,2015-11-22,Women Elite UCI,1,31,211.5461921063,
Katerina,Nash,CXLA Day 1 - SoCalCross #10,2015-11-21,Women Elite UCI,1,34,211.5461921063,
Katerina,Nash,The Subaru Cyclo Cup Day 2,2015-11-15,Women Elite UCI,1,32,212.26965294532,
Katerina,Nash,The Subaru Cyclo Cup Day 1,2015-11-14,Women Elite UCI,1,29,212.26965294532,
Hannah,Finchamp,Pan Am Continental Cyclo-cross Championships,2015-11-1,Women  U23 (Pan Am Championships),3,18,326.38587399287,
Georgia,Gould,Pan Am Continental Cyclo-cross Championships,2015-11-1,Women Elite(Pan Am Championships),5,38,347.68138066841,
Maghalie,Rochette,Pan Am Continental Cyclo-cross Championships,2015-11-1,Women Elite(Pan Am Championships),11,38,379.91696422812,
Georgia,Gould,Kings CX,2015-10-31,Women Procx UCI,8,58,261.76478876684,
Maghalie,Rochette,Kings CX,2015-10-31,Women Procx UCI,17,58,311.27203665534,
Hannah,Finchamp,Kings CX,2015-10-31,Women Procx UCI,29,58,377.28170050667,
Katerina,Nash,Sacramento CX #3,2015-10-25,Women A,1,9,211.20122094485,
Georgia,Gould,US Open of Cyclocross Day 1,2015-10-17,Women Elite UCI,2,31,253.45382907659,
Maghalie,Rochette,Trek CXC Cup Day 1,2015-10-10,Women Procx UCI,12,43,310.36410492515,
Katerina,Nash,KMC Cyclo-cross Festival Day 3,2015-10-4,Women Pro-Cat 12,1,56,209.42152541049,
Maghalie,Rochette,KMC Cyclo-cross Festival Day 3,2015-10-4,Women Pro-Cat 12,10,56,289.26871106417,
Katerina,Nash,KMC Cyclo-cross Festival Day 2,2015-10-3,Women Pro-Cat 12,1,61,209.42152541049,
Maghalie,Rochette,KMC Cyclo-cross Festival Day 2,2015-10-3,Women Pro-Cat 12,10,61,284.20132978949,
Katerina,Nash,The Night Weasels Cometh,2015-09-30,Cat 1/2/3 Women,1,33,209.42152541049,
Maghalie,Rochette,The Night Weasels Cometh,2015-09-30,Cat 1/2/3 Women,2,33,286.99022549491,
Katerina,Nash,CrossReno,2015-09-19,Women Cat Pro/1/2/3,1,19,213.88346234513,
Georgia,Gould,CrossReno,2015-09-19,Women Cat Pro/1/2/3,2,19,283.11185071984,
Maghalie,Rochette,CrossReno,2015-09-19,Women Cat Pro/1/2/3,3,19,298.48589277644,
Katerina,Nash,West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Women Open,1,17,218.30613694693,
Katerina,Nash,Sacramento CX #8,2015-01-17,Women A,1,9,230.06938596273,
Georgia,Gould,2015 US Nationals Day 5.9,2015-01-12,Women Elite/U23 Pro/Cat 1/2/3,4,46,242.83267987873,
Georgia,Gould,Colorado State Cyclocross Championships Day 1,2014-12-14,Women SW Open,2,25,275.13809589776,
Katerina,Nash,CXLA Weekend Day 2,2014-11-23,Women Elite UCI,1,24,262.53288296488,
Katerina,Nash,CXLA Weekend Day 1,2014-11-22,Women Elite UCI,1,20,262.53288296488,
Katerina,Nash,Jingle Cross Day 3,2014-11-16,Women Elite UCI,2,32,263.33577435223,
Maghalie,Rochette,Jingle Cross Day 3,2014-11-16,Women Elite UCI,10,32,314.24060733448,
Katerina,Nash,Jingle Cross Day 2,2014-11-15,Women Pro UCI,1,40,247.97819281067,
Maghalie,Rochette,Jingle Cross Day 2,2014-11-15,Women Pro UCI,4,40,265.82832099604,
Hannah,Finchamp,Jingle Cross Day 2,2014-11-15,Women Pro UCI,30,40,420.52943193588,
Katerina,Nash,Jingle Cross Day 1,2014-11-14,Women Elite UCI,1,30,247.97819281067,
Maghalie,Rochette,Jingle Cross Day 1,2014-11-14,Women Elite UCI,5,30,281.94888897127,
Katerina,Nash,The Derby City Cup Day 2,2014-11-9,Women Elite UCI,1,36,245.93080969983,
Katerina,Nash,The Derby City Cup Day 1,2014-11-8,Women Procx UCI,1,38,241.13903942069,
Georgia,Gould,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Women Elite UCI,3,36,253.18643636961,
Georgia,Gould,Cincy3 Kings CX After Dark,2014-11-1,Women Elite UCI,8,48,279.11159535264,
Georgia,Gould,Cincy3 Harbin Park,2014-10-31,Women Elite UCI,5,39,271.60118439542,
Georgia,Gould,Cross of the North Day 3,2014-10-12,Women SW Open,1,16,270.08666804628,
Maghalie,Rochette,Full Moon Vista Cyclocross at Ellison Park Day 2,2014-10-12,Women Pro,2,30,266.67107097228,
Maghalie,Rochette,Full Moon Vista Cyclocross at Ellison Park Day 1,2014-10-11,Women Pro,6,37,293.34101631313,
Maghalie,Rochette,KMC Cross Fest Day 3,2014-10-5,UCI Elite Women,6,62,273.13446403089,
Maghalie,Rochette,KMC Cross Fest Day 2,2014-10-4,UCI Elite Women,7,62,272.26979935821,
Maghalie,Rochette,The Night Weasels Cometh,2014-10-1,Cat 1/2/3 Women,1,37,285.83793823403,
Maghalie,Rochette,Rapha Super Cross Gloucester Day 2,2014-09-28,Women Pro/Cat Open,3,55,253.54948969576,
Maghalie,Rochette,Rapha Super Cross Gloucester Day 1,2014-09-27,Women Pro/Cat Open,8,58,279.26076467968,
Georgia,Gould,Trek Cyclocross Collective Cup Day 2,2014-09-21,Women Senior  Elite,3,34,250.87860808939,
Georgia,Gould,Trek Cyclocross Collective Cup Day 1,2014-09-20,Women Elite ,2,35,240.98133375031,
Georgia,Gould,Victory Circle Graphix Boulder Cup,2014-09-14,Women SW Open,3,39,257.65087728464,
Waldek,Stepniowski,CrossVegas - Wheelers and Dealers,2014-09-10,Men W&D Manufacturers,34,65,404.89318971556,
Katerina,Nash,CLIF® Bar CrossVegas,2014-09-10,UCI WOMEN,2,54,225.66080094923,
Catharine,Pendrel,CLIF® Bar CrossVegas,2014-09-10,UCI WOMEN,4,54,237.65683836466,
Georgia,Gould,CLIF® Bar CrossVegas,2014-09-10,UCI WOMEN,5,54,243.65485707237,
Maghalie,Rochette,CLIF® Bar CrossVegas,2014-09-10,UCI WOMEN,12,54,285.64098802636,
Teal,Stetson-lee,CLIF® Bar CrossVegas,2014-09-10,UCI WOMEN,16,54,309.63306285721,
Teal,Stetson-lee,West Sacramento CX Grand Prix,2014-09-6,Elite Women,3,20,333.3514830663,
Georgia,Gould,Cross Nationals Day 5,2014-01-12,Women Pro/Cat 1/2/3 Elite ,5,111,236.44189752748,
Alice,Pennington,Cross Nationals Day 5,2014-01-12,Women Pro/Cat 1/2/3 Elite ,42,111,369.80933701534,
Georgia,Gould,Altitude Adjustment Cross Day 2,2014-01-5,Women Cat 1/2/3/4 Open ,1,10,343.55238822685,
Georgia,Gould,Altitude Adjustment Cross Day 1,2014-01-4,Women Cat 1/2/3/4 Open ,1,14,330.17627225777,
Georgia,Gould,Colorado State Championships Day 2,2013-12-15,Women SW Open,1,26,257.35711016138,
Katerina,Nash,Deschutes Brewery Cup,2013-12-7,Women ProCX 1 Elite,1,25,221.67810774009,
Catharine,Pendrel,Canadian Cyclocross National Champs,2013-11-30,Elite Women,1,19,268.24401535394,
Katerina,Nash,Jingle Cross Day 3,2013-11-17,Women ProCX 1 Elite,1,29,246.9618362673,
Catharine,Pendrel,Jingle Cross Day 3,2013-11-17,Women ProCX 1 Elite,4,29,267.79913542714,
Katerina,Nash,Jingle Cross Day 2,2013-11-16,Women UCI Elite,1,24,241.97982693293,
Catharine,Pendrel,Jingle Cross Day 2,2013-11-16,Women UCI Elite,2,24,251.46086813025,
Suzi,Snyder,All Hallows Cross,2013-11-16,Women Cat1/2 Open,2,3,,
Katerina,Nash,Jingle Cross Day 1,2013-11-15,Women UCI Elite,1,29,244.18682211677,
Catharine,Pendrel,Jingle Cross Day 1,2013-11-15,Women UCI Elite,5,29,282.38606918708,
Katerina,Nash,Cincy3 Harbin Park,2013-11-3,Women UCI Elite,1,35,214.87617264297,
Katerina,Nash,Cincy3 Kings CX,2013-11-2,Women ProCX 1 Elite,2,35,225.43717536492,
Katerina,Nash,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Women UCI Elite,1,30,239.63242736955,
Katerina,Nash,Providence Cyclocross Festival Day 3,2013-10-6,UCI Elite Women,1,58,211.82036648738,
Katerina,Nash,Providence Cyclocross Festival Day 2,2013-10-5,UCI Elite Women,1,58,218.40293875387,
Katerina,Nash,CrossVegas,2013-09-18,UCI Elite Women,1,46,227.04944348133,
Catharine,Pendrel,CrossVegas,2013-09-18,UCI Elite Women,3,46,239.93320334831,
Georgia,Gould,CrossVegas,2013-09-18,UCI Elite Women,9,46,278.58448294925,
Waldek,Stepniowski,Kings International Cyclocross,2013-01-26,Men Cat 1/2/3/4/5 Master 45-49,8,16,309.77006379137,
Katerina,Nash,Kings International Cyclocross,2013-01-26,Women UCI Elite Women  ,1,12,222.31008539281,
Georgia,Gould,Kings International Cyclocross,2013-01-26,Women UCI Elite Women  ,2,12,237.82346870904,
Katerina,Nash,World Cup #7,2013-01-6,Elite Women GvA,3,31,200.03196866258,
Katerina,Nash,Superprestige Diegem,2013-01-1,Elite Women GvA,1,50,213.68321142115,
Katerina,Nash,GP Sven Nys,2013-01-1,Elite Women GvA,1,26,203.39544666428,
Katerina,Nash,Azencross,2012-12-28,Elite Women GvA,3,49,206.00491022811,
Katerina,Nash,World Cup #6,2012-12-26,Elite women GvA,4,49,215.64025067324,
Katerina,Nash,World Cup #5,2012-12-23,Elite women GvA,2,47,196.85678185701,
Katerina,Nash,USGP #6: Derby City Cup Day 2,2012-11-11,Women Pro/Cat 1  ,2,48,220.5861976413,
Georgia,Gould,USGP #6: Derby City Cup Day 2,2012-11-11,Women Pro/Cat 1  ,3,48,226.99200084989,
Teal,Stetson-lee,USGP #6: Derby City Cup Day 2,2012-11-11,Women Pro/Cat 1  ,9,48,265.42682010143,
Katerina,Nash,USGP #5: Derby City Cup Day 1,2012-11-10,Women Pro/Cat 1  ,2,48,225.42711842954,
Georgia,Gould,USGP #5: Derby City Cup Day 1,2012-11-10,Women Pro/Cat 1  ,3,48,231.6672980497,
Teal,Stetson-lee,USGP #5: Derby City Cup Day 1,2012-11-10,Women Pro/Cat 1  ,8,48,262.86819615049,
Teal,Stetson-lee,Spooky Kross Day 2,2012-10-21,Women UCI Elite ,2,15,290.84531785149,
Teal,Stetson-lee,Spooky Kross Day 1,2012-10-20,Women UCI Elite ,1,16,278.52345566047,
Georgia,Gould,USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Women Pro/Cat 1  ,2,47,257.45088592281,
Teal,Stetson-lee,USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Women Pro/Cat 1  ,6,47,280.39422479614,
Georgia,Gould,USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Women Pro/Cat 1  ,2,46,249.51990153982,
Teal,Stetson-lee,USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Women Pro/Cat 1  ,3,46,255.96565862976,
Waldek,Stepniowski,Cross Vegas,2012-09-19,Men Cat 1/2/3/4/5 Open ,45,127,324.51414938615,
Georgia,Gould,Cross Vegas,2012-09-19,Women  Elite ,11,46,299.85813996205,
Teal,Stetson-lee,Cross Vegas,2012-09-19,Women  Elite ,12,46,306.70115260893,
Katerina,Nash,World Cup #8,2012-01-22,Elite Women GvA,3,45,195.09722597439,
Katerina,Nash,World Cup #7,2012-01-15,Elite Women GvA,15,39,265.15830371168,
Katerina,Nash,USGP of Cyclocross Round #8,2011-12-11,Women Cat 1/2  ,1,35,240.98076415814,
Katerina,Nash,USGP of Cyclocross,2011-12-10,Women Cat 1/2  ,1,41,238.88851390537,
Katerina,Nash,USGP Cyclocross-Derby City Cup,2011-11-13,Women Pro/Cat 1  ,3,51,234.44421732294,
Georgia,Gould,USGP Cyclocross-Derby City Cup,2011-11-13,Women Pro/Cat 1  ,29,51,386.3900858186,
Katerina,Nash,USGP Cyclocross-Derby City Cup,2011-11-12,Women Pro/Cat 1  ,2,55,228.52720733344,
Georgia,Gould,USGP Cyclocross-Derby City Cup,2011-11-12,Women Pro/Cat 1  ,11,55,276.47925634421,
Katerina,Nash,Cycle-Smart International Day 2,2011-11-6,UCI Elite Women,1,37,248.83738688696,
Katerina,Nash,Cycle-Smart International Day 1,2011-11-5,UCI Elite Women                                   ,1,41,248.83738688696,
Georgia,Gould,Boulder Cup UCI,2011-10-30,Elite Women,2,31,246.29214146754,
Georgia,Gould,Colorado Cross Cup UCI,2011-10-29,Elite Women,3,30,257.9229096577,
Katerina,Nash,World Cup #2,2011-10-23,Elite Women GvA,1,41,195.31645931495,
Katerina,Nash,World Cup #1,2011-10-16,Elite Women GvA,3,38,208.97797451423,
Katerina,Nash,USGP of Cyclocross New Belgium Cup Day 2,2011-10-9,Elite Women,2,42,247.30813057838,
Katerina,Nash,USGP of Cyclocross New Belgium Cup Day 1,2011-10-8,Elite Women,1,44,230.94696622298,
Georgia,Gould,USGP of Cyclocross New Belgium Cup Day 1,2011-10-8,Elite Women,3,44,247.08827974454,
Katerina,Nash,USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Women Pro 1/2  ,1,29,241.42634294133,
Georgia,Gould,USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Women Pro 1/2  ,2,29,250.36965444554,
Katerina,Nash,USGP Cyclocross-Planet Bike Cup,2011-09-24,Women Pro/Cat 1/2  ,1,31,239.11267615349,
Georgia,Gould,USGP Cyclocross-Planet Bike Cup,2011-09-24,Women Pro/Cat 1/2  ,2,31,247.85066640208,
Katerina,Nash,Rapha-Focus Gran Prix,2011-09-18,Women 1/2 Elite ,1,28,257.76914634781,
Katerina,Nash,StarCrossed Cyclocross,2011-09-17,Women Elite,1,29,257.76914634781,
Waldek,Stepniowski,CrossVegas ,2011-09-14,Wheelers and Dealers ,49,142,365.34442378445,
Katerina,Nash,CrossVegas ,2011-09-14,Women 1/2 Elite ,1,43,244.12445997597,
Georgia,Gould,CrossVegas ,2011-09-14,Women 1/2 Elite ,5,43,275.03106398577,
Katerina,Nash,Sacramento CX #7,2011-01-8,Women A,1,5,,
Katerina,Nash,World Cup #5,2010-12-19,Elite Women GvA,3,47,216.12387250024,
Georgia,Gould,Cross Nationals Day 5,2010-12-12,Women Cat 1/2/3 Elite  ,2,97,244.57484459916,
Georgia,Gould,USGP Derby City Cup,2010-10-24,Women Pro/1/2   ,1,35,248.42438254936,
Georgia,Gould,USGP Derby City Cup,2010-10-23,Women Pro/1/2   ,1,39,249.50684468218,
Katerina,Nash,World Cup #2,2010-10-23,Elite Women GvA,3,33,232.43971857132,
Amy,Dombroski,World Cup #2,2010-10-23,Elite Women GvA,19,33,330.86006251966,
Katerina,Nash,World Cup #1,2010-10-17,Elite Women GvA,3,40,218.77689047398,
Amy,Dombroski,World Cup #1,2010-10-17,Elite Women GvA,19,40,309.66667770475,
Amy,Dombroski,Providence Cyclocross Festival Day 1,2010-10-9,UCI Elite Women                                   ,3,30,301.05736973367,
Amy,Dombroski,GP of Gloucester Day 1,2010-10-3,UCI Elite Women                            ,5,43,282.83178653586,
Georgia,Gould,USGP Cyclocross-Planet Bike Cup,2010-09-26,Women Pro/1/2   ,2,23,248.84249951547,
Amy,Dombroski,USGP Cyclocross-Planet Bike Cup,2010-09-26,Women Pro/1/2   ,8,23,317.27877006913,
Georgia,Gould,USGP Cyclocross-Planet Bike Cup,2010-09-25,Women Pro/1/2   ,2,22,241.05202776285,
Amy,Dombroski,USGP Cyclocross-Planet Bike Cup,2010-09-25,Women Pro/1/2   ,3,22,253.83502244035,
Katerina,Nash,Cross Vegas,2010-09-22,Elite Women,1,42,228.52768630096,
Amy,Dombroski,Cross Vegas,2010-09-22,Elite Women,2,42,236.76600032965,
Georgia,Gould,Cross Vegas,2010-09-22,Elite Women,4,42,253.24262838703,
Katerina,Nash,Czech National Championships,2010-01-10,Elite women,1,9,,
Amy,Dombroski,Fidea Cyclo-cross Tervuren,2010-01-2,Elite Women GvA,7,32,,
Alison,Dunlap,Cross Nationals Day 4,2009-12-13,Women - Elite,4,102,250.62153494195,
Katerina,Nash,BASP #4 Golden Gate Park,2009-11-29,A Women,1,23,284.28334925589,
Katerina,Nash,USGP Mercer Cup Day 2,2009-11-15,UCI Women Elite,1,27,246.02495776629,
Georgia,Gould,USGP Mercer Cup Day 2,2009-11-15,UCI Women Elite,4,27,269.3540359074,
Alison,Dunlap,USGP Mercer Cup Day 2,2009-11-15,UCI Women Elite,5,27,277.13039528777,
Chloe,Forsman,AZ Cross #4,2009-11-14,Women Open,1,6,,
Katerina,Nash,USGP Mercer Cup Day 1,2009-11-14,UCI Women Elite,1,32,244.32955790969,
Georgia,Gould,USGP Mercer Cup Day 1,2009-11-14,UCI Women Elite,2,32,251.13238214999,
Alison,Dunlap,USGP Mercer Cup Day 1,2009-11-14,UCI Women Elite,4,32,264.7380306306,
Chloe,Forsman,AZ Cross #3,2009-11-7,Cat 3/4 Men,11,11,,
Katerina,Nash,USGP Derby City Cup Day 2,2009-10-25,UCI Women Elite/Femmes Elite,1,27,258.44230203459,
Alison,Dunlap,USGP Derby City Cup Day 2,2009-10-25,UCI Women Elite/Femmes Elite,3,27,277.01683446778,
Georgia,Gould,USGP Derby City Cup Day 2,2009-10-25,UCI Women Elite/Femmes Elite,4,27,286.30410068437,
Katerina,Nash,USGP Derby City Cup Day 1,2009-10-24,UCI Women Elite/Femmes Elite,1,26,258.03110957201,
Georgia,Gould,USGP Derby City Cup Day 1,2009-10-24,UCI Women Elite/Femmes Elite,2,26,267.94684316772,
Alison,Dunlap,USGP Derby City Cup Day 1,2009-10-24,UCI Women Elite/Femmes Elite,4,26,287.77831035913,
Georgia,Gould,Wissahickon Cross,2009-10-18,Elite Women                       ,1,24,260.3571273714,
Georgia,Gould,Granogue Cross UCI C2,2009-10-17,UCI Elite Women,1,25,260.3571273714,
Katerina,Nash,Providence Festival of Cyclocross Day 2,2009-10-11,UCI Elite Women                                 ,1,33,269.59164612577,
Katerina,Nash,Providence Festival of Cyclocross Day 1,2009-10-10,UCI Elite Women                              ,1,35,258.96654113283,
Katerina,Nash,USGP/Planet Bike Cup Day 2,2009-09-27,UCI Women,2,29,264.80654975492,
Georgia,Gould,USGP/Planet Bike Cup Day 2,2009-09-27,UCI Women,3,29,275.05409032364,
Alison,Dunlap,USGP/Planet Bike Cup Day 2,2009-09-27,UCI Women,6,29,305.7967120298,
Katerina,Nash,USGP/Planet Bike Cup Day 1,2009-09-26,Elite / Cat. 1/2 Women,2,30,257.99608792252,
Georgia,Gould,USGP/Planet Bike Cup Day 1,2009-09-26,Elite / Cat. 1/2 Women,3,30,268.51021414523,
Alison,Dunlap,USGP/Planet Bike Cup Day 1,2009-09-26,Elite / Cat. 1/2 Women,8,30,321.08084525879,
