Race Name,Race Date,Category Name,Place,Total Racers,Points
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 4,57,103,501.95972461948,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Masters 35+,44,64,494.38749543705,
Carpenter Park Cyclocross,2016-10-16,Men Cat 4,50,96,498.66772840651,
ABD Sunrise Park Cyclocross,2016-10-23,Men Masters 35+,39,66,484.78228224826,
Campton Cross,2016-10-30,Open Single Speed,18,66,357.88984456164,
Groundhog PSI-clocross,2016-11-6,Men Masters 35+,21,44,383.88857837832,
Groundhog PSI-clocross,2016-11-6,Open Single Speed,15,56,352.1763271218,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Masters 35+,22,43,403.7611264999,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Open Single Speed,15,53,357.24813449547,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Masters 35+,30,52,393.92912311178,
Half Acre Cycling's CX Eliminator,2017-08-26,Men A Open,2,7,338.99854509693,
Caldwell Park CX,2017-09-10,Men Masters 35+,12,77,276.85493603436,
Caldwell Park CX,2017-09-10,Open Single Speed,11,70,299.89941003384,
Trek CX Cup Day 2,2017-09-23,Men Singlespeed Open,DNF,66,532.07408993636,
Trek CX Cup Day 2,2017-09-23,Men Masters 35+ Open,63,90,412.26213997488,
Hopkins Park CX,2017-10-1,Men Cat 3,10,53,326.79416801302,
Hopkins Park CX,2017-10-1,Men Masters 35+,12,55,307.12825705372,
Beverly Bike CX,2017-10-9,Men Masters 35+,13,55,315.22408052758,
Carpentersville Woodland School Cyclocross,2017-10-15,Men Open Cat3,13,49,342.5958002674,
Carpentersville Woodland School Cyclocross,2017-10-15,Men Masters 35+,11,51,294.45954796772,
ABD Sunrise Park Cyclocross,2017-10-22,Men Cat 3,DNF,39,481.61124301513,
ABD Sunrise Park Cyclocross,2017-10-22,Men Masters 35+,7,53,262.19890699506,
Campton Cross,2017-10-29,Men Cat 3,5,54,299.55531920726,
Groundhog PSI-clocross,2017-11-5,Men Masters 35+,11,54,285.65660877149,
Groundhog PSI-clocross,2017-11-5,Men Cat 3,17,40,357.54153041003,
Pheasant Run Resort CX Race,2017-11-11,Men Cat 3,11,40,334.40449837844,
Pheasant Run Resort CX Race,2017-11-11,Men Masters 35+,9,46,277.27054627452,
Wheeling Heritage Park CX,2017-11-19,Men Cat 3,DNF,43,496.95411900672,
Wheeling Heritage Park CX,2017-11-19,Men Masters 35+,9,37,277.86721003499,
Region Riot Cross,2017-11-26,Men Cat 1/2/3,2,8,303.86995474041,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 3,DNF,72,538.40003499893,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Masters 35+,11,65,259.27963631113,
Hopkins Park CX,2018-09-9,Men Cat 1/2/3,20,38,327.98766213927,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men SingleSpeed,11,61,299.4557845144,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Cat 1-23,20,31,337.99247249709,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Cat 1/2/3,28,35,348.7349600806,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Open Single Speed,4,63,260.58888524037,
Campton Cross,2018-10-28,Men Cat 3,13,38,352.05881751577,
Campton Cross,2018-10-28,Men Open Single Speed,7,57,283.87910203866,
Wheeling Heritage CX,2018-11-11,Men Cat 1/2/3,24,35,363.81643967114,
Wheeling Heritage CX,2018-11-11,Men Open Single Speed,19,49,349.20427780092,
Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Cat 1/2/3,13,22,329.34166798099,
Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Open Single Speed,11,36,324.04074711314,
2018 Illinois State Cyclocross Championships,2018-12-2,Men SingleSpeed,14,56,318.35785214042,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Cat 1/2/3,29,35,371.18433233098,
Hopkins Park CX,2019-10-6,Men Cat 1/2/3,24,31,354.96448738097,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Men SingleSpeed,6,48,292.45198174675,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Cat 1/2/3,DNF,28,406.76594545735,
ABD Sunrise Park Cyclocross,2019-10-27,Men Cat 1/2/3,20,32,359.55583769749,
Campton Cross,2019-11-3,Men Cat 1/2/3,21,29,371.1562024599,
KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Men Cat 3,4,24,318.55092661219,
Wheeling Heritage Park CX,2019-11-17,Men Cat 3,6,31,310.74362256743,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Cat 3,23,64,335.66220715729,
Campton Cross,2021-10-31,Men Masters 35+,6,25,304.29460641554,
Campton Cross,2021-10-31,Men Masters 45+,12,53,320.86761488858,
Region Riot Cyclocross,2021-11-28,Men Masters 35+ Cat 1/2/3,3,7,299.98874866492,
ABD Sunrise park,2022-10-23,Men Masters 35+,5,24,296.33666507417,
Campton Cross,2022-10-30,Men Cat 1/2/3,10,17,338.21498196638,
Groundhog PSI-Clocross,2022-11-6,Men Cat 1/2/3,13,15,322.83134910285,
