Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #1:  Kick-Off Cross,2012-09-9,CAT 3 MASTER MEN 45+,26,48,440.18865583,
SCX #1 - Steilacoom,2012-09-16,Master Men4 45+,6,62,414.52990797772,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 3 MASTER MEN 45+,48,50,539.20075424801,
MFG #3:  Starcrossed,2012-10-6,CAT 3 MASTER MEN 45+,34,48,505.76908974736,
SCX #3 - Silver Lake,2012-10-14,Master Men4 45+,15,55,451.73242365697,
MFG #4:  Magnuson Park ,2012-10-21,CAT 3 MASTER MEN 45+,21,44,421.59229697632,
MFG #5: SCCA Starbucks GP,2012-10-27,CAT 3 MASTER MEN 45+,22,31,530.79970094083,
MFG #6: Woodlawn Park,2012-11-11,CAT 3 MASTER MEN 45+,34,44,495.48277215081,
SCX #6 Steilacoom,2012-11-18,Master Men4 45+,14,46,481.45182558113,
SCX #7: Monroe,2012-11-25,Master Men4 45+,26,46,554.34182392125,
Washington State Cyclocross Championship,2012-12-2,Men Cat 4 Master 45+,10,26,462.96750063755,
SCX #1: McCollum Park,2013-09-22,Cat. 4/5 Master Men 35+,24,69,489.85366465394,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 4/5 Master Men 45+,5,56,394.2995521733,
SCX #3: Silver Lake,2013-11-3,Cat. 4/5 Master Men 45+,7,48,399.59856553868,
SCX #4: Sprinkler,2013-11-17,Cat. 4/5 Master Men 45+,3,39,372.00683340815,
SCX #5: Steilacoom,2013-12-1,Cat. 4/5 Master Men 45+,6,34,416.09131487743,
SCX #6: Enumclaw,2013-12-15,Cat. 4/5 Master Men 45+,11,40,447.88191417789,
