Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Alpenrose,2006-10-1,Mst B 35+,52,78,495.37334388493,
Cross Crusade - Hillsboro Stadium,2006-10-15,Mst B 35+,67,82,556.7292676697,
Cross Crusade - Horning's Hideout,2006-10-22,Mst B 35+,DNF,73,607.24711553106,
Cross Crusade - Flying M,2006-10-29,Mst B 35+,50,65,519.65923747364,
Cross Crusade - Barton Park,2006-11-5,Mst B 35+,43,53,518.38965531468,
Cross Crusade - Estacada,2006-11-11,Mst B 35+,55,62,533.79911960868,
Cross Crusade (USGP Finale),2006-11-19,Men B,58,65,496.2425627458,
Cross Crusade #1,2008-10-5,Masters 50+,32,48,605.09069310593,
Heiser Farm Cross,2008-10-11,Masters 50+,5,9,,
Cross Crusade #2,2008-10-12,Masters 50+,19,43,523.26723495026,
Cross Crusade #6,2008-11-2,Masters 50+,22,37,540.09508746982,
Battlecreek Cross,2008-11-8,Masters 50+,10,10,518.29274434241,
Cross Crusade #7,2008-11-9,Masters 50+,23,45,511.52795299303,
Cross Crusade #8/OBRA Championships,2008-11-16,Masters 50+,30,57,555.60367713259,
