First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Robert,Tobin,Irish National Championships Masters Men,2020-01-12,Masters Men 40+,30,52,409.6,
Luke,Manning,Fixx Supercross Series Round 2 - Tymon Park,2014-10-26,Elite Men - A Race Senior,38,40,299.58067684675,
David,Dunne,Ulster Cyclo Cross Series - Round 2 - Lady Dixon Park,2014-10-12,Elite Men - A Race Senior,30,33,293.79976066408,
Joe,Jones,Fixx Supercross Series Round 1 - Grange Castle,2014-09-28,Senior Men - B Race,7,77,340.89551263192,
Anthony,Quinn,Fixx Supercross Series Round 1 - Grange Castle,2014-09-28,Junior - A Race,4,6,400,
David,Dunne,Fixx Supercross Series Round 1 - Grange Castle,2014-09-28,Elite Men - A Race Senior,32,43,275.75893780965,
Luke,Manning,Fixx Supercross Series Round 1 - Grange Castle,2014-09-28,Elite Men - A Race Senior,42,43,299.56846161917,
Gareth,Hegarty,Irish National Championships 2014,2014-01-12,Junior - Championship race,5,7,426.66666666667,
John,Smithers,Irish National Championships 2014,2014-01-12,Junior - Championship race,7,7,460,
Dominick,Hegarty,Irish National Championships 2014,2014-01-12,Veteran Men - Championship race,23,42,333.23381653068,
Robert,Tobin,Irish National Championships 2014,2014-01-12,Elite Men - Championship race,17,39,241.2445583445,
Colm,Keane,Irish National Championships 2014,2014-01-12,Elite Men - Championship race,24,39,261.67392220734,
Ryan,Dunne,Fixx Supercross cup 2013 - Round 2 - Bray,2013-10-20,Junior B,5,5,,
Garreth,Hegarty,Fixx Supercross Cup 2013 - Round 1 - Grange Castle,2013-09-22,Junior B,1,7,450,
John,Smithers,Fixx Supercross Cup 2013 - Round 1 - Grange Castle,2013-09-22,Junior B,3,7,483.33333333333,
Ryan,Dunne,Fixx Supercross Cup 2013 - Round 1 - Grange Castle,2013-09-22,Junior B,6,7,533.33333333333,
Joe,Jones,Fixx Supercross Cup 2013 - Round 1 - Grange Castle,2013-09-22,Senior B,3,61,344,
David,Dunne,Fixx Supercross Cup 2013 - Round 1 - Grange Castle,2013-09-22,Senior B,11,61,360,
Colm,Keane,Fixx Supercross Cup 2013 - Round 1 - Grange Castle,2013-09-22,Senior B,46,61,430,
Leslie,Walpole,Fixx Supercross Cup 2013 - Round 1 - Grange Castle,2013-09-22,Senior A - Veteran,13,18,347.16666666667,
Michael,Jordan,Fixx Supercross Cup 2013 - Round 1 - Grange Castle,2013-09-22,Senior A - Veteran,16,18,363.83333333333,
Robert,Tobin,Fixx Supercross Cup 2013 - Round 1 - Grange Castle,2013-09-22,Senior A,7,27,235.57692307692,
