Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,21539,Britton,Kusiak,Team Colavita/ Parisi Coffee,,244502,316.40241143892,265.00626722006,
Men Cat 1/2/3,2,2276,Shadd,Smith,KCCX Elite Cyclocross Team p/b Clement,,138402,272.85277691309,278.30879288099,
Men Cat 1/2/3,3,63781,Micah,Gordon,,,378619,314.06410558625,291.61131854191,
Men Cat 1/2/3,4,21558,Doug,Stone,Prologue Racing,,271089,337.33410286704,304.91384420284,
Men Cat 1/2/3,5,12291,Tige,Lamb,Team Velo Plus,,119445,304.84972022212,318.21636986376,
Men Cat 1/2/3,6,83406,Zachary,Wright,Team Colavita/ Parisi Coffee,,425378,325.70368818233,331.51889552469,
Men Cat 1/2/3,7,79419,Andrew,Strempke,Team Colavita/ Parisi Coffee,,358752,365.17783991571,344.82142118561,
Men Cat 1/2/3,8,65761,Evan,Fast,KCOI Boulevard,,297714,344.00292410914,358.12394684653,
Men Cat 1/2/3,9,34217,Jason,Douglas,Team Horizon Cycling,,316430,358.62885864982,371.42647250746,
Men Cat 1/2/3,10,104357,Eric,Howser,KCOI Boulevard,,131324,464.31142361966,384.72899816838,
Men Cat 1/2/3,DNF,122221,Hayden,Mclaughlin,Ethos Racing,,438489,356.0860055231,411.33404949023,
Men Cat 3/4,1,114317,Kenny,Carlson,KCBC Racing,,443112,392.21413435259,356.5637702926,
Men Cat 3/4,2,125466,Jeret,Kusiak,Team Colavita/ Parisi Coffee,,389879,384.59206666019,369.67809289895,
Men Cat 3/4,3,21712,John,Pahlmann,,,46877,528.8497653921,382.7924155053,
Men Cat 3/4,4,138153,Kevin,Denny,,,494144,441.36504025529,395.90673811165,
Men Cat 3/4,5,114316,Tony,Sherman,Prologue Racing,,361060,424.88119113072,409.021060718,
Men Cat 3/4,6,11974,Matt,Gilhousen,TradeWind Energy Cycling Team,,176439,429.1343716061,422.13538332435,
Men Cat 3/4,7,67478,Kyle,Guinn,KCBC Racing,,318504,390.93800149717,435.24970593069,
Men Cat 3/4,8,126521,Chad,Milam,Localcycling.com,,488483,483.70338540644,448.36402853704,
Men Cat 3/4,9,21887,David,Wilson,Ethos Racing,,,400,461.47835114339,
Men Cat 3/4,10,112412,Marshall,Mallory,KCBC Racing,,338144,488.00852405141,474.59267374974,
Men Cat 3/4,11,46174,Jesse,Miguel,Localcycling.com,,244278,543.74004076549,487.70699635609,
Men Cat 3/4,12,21603,Chris,Thomas,,,265069,513.6537765769,500.82131896244,
Men Cat 3/4,DNF,37095,Dan,Schaeffer,KCBC Racing,,301128,412.34264208866,527.04996417513,
Men Cat 4/5,1,111325,Ivan,Cabezas,Team Colavita/ Parisi Coffee,,439002,523.02779529732,389.94844968036,
Men Cat 4/5,2,86731,Lee,Lamunyon,Team Colavita/ Parisi Coffee,,405463,463.71746874647,403.92322856878,
Men Cat 4/5,3,118350,Erik,Riker,Prologue Racing,,403130,469.96638175258,417.8980074572,
Men Cat 4/5,4,111320,Alexander,Stephens,GP Velotek,,406130,442.60479543162,431.87278634563,
Men Cat 4/5,5,125468,Nigel,Vaught,Big D Cycling,,432978,419.60379017228,445.84756523405,
Men Cat 4/5,6,147940,Dan,Eslinger,,,,569.90424417847,459.82234412247,
Men Cat 4/5,7,126520,Thomas,Lewin,Grip N Rip,,380060,457.13929874001,473.79712301089,
Men Cat 4/5,8,134494,Mike,Ivancic,US Military Endurance Sports,,492970,536.36468183185,487.77190189932,
Men Cat 4/5,9,149076,Parker,Lindley,,,475024,541.42819767893,501.74668078774,
Men Cat 4/5,10,120508,Alexander,Flunker,GTG Racing,,457508,492.38754111077,515.72145967616,
Men Cat 4/5,11,119387,Jared,Meyer,Kuat Team Racing,,369406,561.6626048815,529.69623856458,
Men Cat 4/5,12,96060,Ian,Stone,Team Colavita/ Parisi Coffee,,455508,566.95070136962,543.67101745301,
Men Cat 4/5,13,150370,Scott,Poelzl,Team Colavita/ Parisi Coffee,,396944,508.85580458482,557.64579634143,
Men Cat 4/5,14,21572,Michael,Dishman,,,,540,571.62057522985,
Men Cat 4/5,15,96050,Jeff,Nichols,Team Velo Plus,,415343,556.97606847723,585.59535411828,
Men Cat 4/5,16,126534,George,Kramer,Blue River Bicycle Club,,432246,549.36396926542,599.5701330067,
Men Cat 4/5,17,103657,Jesse,Emerson,Prologue Racing,,417907,540,613.54491189512,
Men Cat 4/5,18,144227,Matthew,Bleckman,Team Velo Plus,,276720,493.39268951136,627.51969078354,
Men Cat 4/5,19,135609,Hunter,Navarro,KCOI U20,,494530,485.35768492943,641.49446967197,
Men Cat 4/5,20,130150,Barclay,Berberian,Prologue Racing,,489580,540,655.46924856039,
Men Cat 4/5,DNF,108284,Daniel,Hooks,Team Colavita/ Parisi Coffee,,419248,569.02863362337,683.41880633723,
Men Cat 4/5,DNF,112406,Corey,Chrissan,Team Colavita/ Parisi Coffee,,458540,548.89585135996,683.41880633723,
Men Cat 4/5,DNF,40407,Matt,Oneil,,,466980,565.12723607015,683.41880633723,
Men Junior 12-14,1,89618,Finn,Smith,KCOI U20,,454150,,,
Men Junior 12-14,2,86707,Dominic,Milam,KCOI U20,,437943,,,
Men Junior 12-14,3,103619,Nathan,Wisdom,KCOI U20,,417557,,,
Men Junior 12-14,4,144241,Daniel,Pfeifer,KCOI U20,,467006,,,
Men Junior 15-18,1,125468,Nigel,Vaught,Big D Cycling,,432978,,,
Men Junior 15-18,2,135609,Hunter,Navarro,KCOI U20,,494530,,,
Men Junior 15-18,3,149092,Brock,Sell,,,,,,
Men Junior 15-18,4,115515,Brandon,Waldorf,,,455143,,,
Men Junior 9-11,1,120515,Liam,Ellis,KCOI U20,,487902,536.80834879959,513.04567583771,
Men Junior 9-11,2,112422,Dane,Hooks,KCOI U20,,424881,580.66134244289,538.17829066186,
Men Junior 9-11,3,149081,Atticus,Dutt,,,501622,637.14579556406,563.310905486,
Men Junior 9-11,4,103661,Logan,Waldorf,,,521345,592.94230612617,588.44352031014,
Men Junior 9-11,5,132333,Mauricio,Navarro,,,,640.27170435279,613.57613513428,
Men Junior 9-11,6,120513,Gabriel,Schmitz,KCOI U20,,459485,654.41067595644,638.70874995842,
Men Junior 9-11,7,118349,Dylan,Milam,KCOI U20,,493456,710.84340297983,663.84136478257,
Men Junior 9-11,8,120512,Elijah,Berberian,KCOI U20,,458060,686.05678590727,688.97397960671,
Men Junior 9-11,9,151093,Miles,Emerson,,,,370,714.10659443085,
Men Junior 9-11,10,126519,Malachi,Schmitz,KCOI U20,,488221,743.18261071851,739.23920925499,
Men Masters 40-49,1,91236,Patrick,Orrick,KCOI Boulevard,,284366,327.47338710708,316.81136123208,
Men Masters 40-49,2,132332,Chris,Ellis,360 Racing,,181090,367.24804519046,343.82881870674,
Men Masters 40-49,3,21555,Damian,Almanza,Cow Town Cycling Team,,155965,361.31643847606,370.8462761814,
Men Masters 40-49,4,29475,Eric,Burch,KCOI Boulevard,,135858,387.38217378877,397.86373365606,
Men Masters 40-49,5,114316,Tony,Sherman,Prologue Racing,,361060,424.88119113072,424.88119113072,
Men Masters 40-49,6,11986,Patrick,Angell,Grip N Rip,,179718,432.5443118824,451.89864860538,
Men Masters 40-49,7,126524,John,Hutchinson,Slimenundgrossen,,395441,486.71602199856,478.91610608004,
Men Masters 40-49,8,21535,Jason,Gaikowski,360 Racing,,75232,451.05625940719,505.9335635547,
Men Masters 40-49,9,81380,Steve,Wathke,360 Racing,,198134,455.8900009274,532.95102102936,
Men Masters 50-59,1,21520,Stephen,Songer,360 Racing,,150789,342.39143311946,317.14958002243,
Men Masters 50-59,2,112403,Steve,Vannieuwenhuyse,Big D Cycling,,419179,396.29306382831,335.10143673388,
Men Masters 50-59,3,29549,Roger,Williams,Team Go! Racing,,41412,338.92416909762,353.05329344534,
Men Masters 50-59,4,2246,James,Clevenger,Big D Cycling,,108887,394.72630648486,371.0051501568,
Men Masters 50-59,5,29506,James,Shiflett,360 Racing,,268348,382.23371929836,388.95700686826,
Men Masters 50-59,6,21712,John,Pahlmann,,,46877,528.8497653921,406.90886357971,
Men Masters 50-59,7,21735,Jeffrey,Unruh,Slimenundgrossen,,200891,460.8043801799,424.86072029117,
Men Masters 50-59,8,96056,Greg,Vaught,Big D Cycling,,122882,424.86072029117,442.81257700263,
Men Masters 50-59,9,125474,Brian,Duff,360 Racing,,118127,421.67156721369,460.76443371409,
Men Masters 50-59,10,21626,Bill,Anderson,360 Racing,,194087,448.5883849718,478.71629042554,
Men Masters 50-59,11,46174,Jesse,Miguel,Localcycling.com,,244278,543.74004076549,496.668147137,
Men Masters 50-59,12,21627,Michael,Berning,KCOI Boulevard,,159028,542.57451062842,514.62000384846,
Men Masters 50-59,13,39644,Jon,Parker,KCOI Boulevard,,263611,529.55451720601,532.57186055991,
Men Masters 60+,1,12381,Doug,Long,360 Racing,,90529,414.94931266388,374.53997054374,
Men Masters 60+,2,96068,Chip,Zimmer,Big D Cycling,,321306,400.8683828532,400.8683828532,
Men Masters 60+,3,2221,Dean,Parker,360 Racing,,27258,432.64887296203,448.14831677766,
Men Masters 60+,4,126515,Tim,Black,Slimenundgrossen,,387991,491.72429888266,484.95248989462,
Men Masters 60+,5,130147,Derrick,Newcomer,,,514812,563.17388794798,521.75666301159,
Men Masters 60+,6,147945,Tracy,Rockwell,,,490091,525.92617368132,558.56083612855,
Men Masters 60+,7,22566,Samuel,Perkins,360 Racing,,46974,616.7397283992,595.36500924551,
Men Masters 60+,8,134498,Jay,Raupp,Big D Cycling,,50699,521.75666301159,632.16918236248,
Men Masters 60+,9,126517,Larry,Warkentine,LOCO Cycling Inc,,487949,638.69536719515,668.97335547944,
Men Youth 6-8,1,151089,Braxton,Miller,,,,800,670.53315036001,
Men Youth 6-8,2,132335,Benon,Kusiak,Team Colavita/ Parisi Coffee,,494613,800,696.42652028801,
Men Youth 6-8,3,151090,Ardun,Fruits,,,,800,722.31989021601,
Men Youth 6-8,4,147948,Simon,Benscoter,,,,762.5,748.213260144,
Men Youth 6-8,5,133661,Sawyer,Schaeffer,,,,766.58758950591,774.106630072,
Men Youth 6-8,6,150382,Wes,Duff,,,,800,800,
Men Youth 6-8,7,151091,Stewart,Wilson,,,,800,825.893369928,
Men Youth 6-8,8,151092,Wyatt,Cumberford,,,,800,851.786739856,
Men Youth 6-8,9,147949,Peyton,Hargis,,,,787.5,877.68010978399,
Men Youth 6-8,10,144225,Canaan,Schmitz,,,518008,803.125,903.57347971199,
Single Speed,1,29549,Roger,Williams,Team Go! Racing,,41412,338.92416909762,314.43147993674,
Single Speed,2,65761,Evan,Fast,KCOI Boulevard,,297714,344.00292410914,335.82360995256,
Single Speed,3,79419,Andrew,Strempke,Team Colavita/ Parisi Coffee,,358752,365.17783991571,357.21573996837,
Single Speed,4,67478,Kyle,Guinn,KCBC Racing,,318504,390.93800149717,378.60786998419,
Single Speed,5,21626,Bill,Anderson,360 Racing,,194087,448.5883849718,400,
Single Speed,6,21887,David,Wilson,Ethos Racing,,,400,421.39213001581,
Single Speed,7,21535,Jason,Gaikowski,360 Racing,,75232,451.05625940719,442.78426003163,
Single Speed,8,9952,Karl,Jackson,Cycle City Racing,,216607,455.97849514426,464.17639004744,
Single Speed,9,67477,Patrick,Schlager,Osceola Velo Club,,103813,485.43079416117,485.56852006326,
Women Cat 1/2/3/4,1,84770,Katherine,Kelter,Team Colavita/ Parisi Coffee,,390766,,,
Women Cat 1/2/3/4,2,112605,Alyson,Green,Team Colavita/ Parisi Coffee,,461283,,,
Women Cat 4,1,67485,Kelly,Skinner,Midwest Cycling Trek Stores Women's Cycling Team,,309087,,,
Women Cat 4,2,149077,Molly,Benton,Midwest Cycling Trek Stores Women's Cycling Team,,480100,,,
Women Junior 12-14,1,129200,Carolina,Navarro,KCOI U20,,489736,,,
Women Junior 12-14,2,125454,Liliana,Navarro,KCOI U20,,487885,,,
Women Masters 40-49,1,112605,Alyson,Green,Team Colavita/ Parisi Coffee,,461283,,,
Women Masters 40-49,2,81348,Tanya,Hoffman stevens,Midwest Cycling Trek Stores Women's Cycling Team,,384183,,,
Women Masters 50-59,1,112409,Amy,Vannieuwenhuyse,Big D Cycling,,419180,,,
Women Masters 50-59,2,12179,Donna,Stevens,Localcycling.com,,266838,,,
Women Masters 50-59,3,12181,Teresa,Jarzemkoski,Localcycling.com,,155694,,,
Women Masters 60+,1,39643,Becca,Williams,Women's Free State Racing,,306230,,,
