Race Name,Race Date,Category Name,Place,Total Racers,Points
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,3rd - 5th Grade Boys,23,29,690.39759917999,
CXR #1 Arlington,2019-09-15,Junior Boys CX racing age 10-12,13,15,739.94469739553,
Bavarian CX Day 1,2019-09-21,Wave 4,15,16,833.66775645559,
Bavarian CX Day 2,2019-09-22,Wave 4,7,11,668.94444652052,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,3rd - 5th Grade Boys,16,25,676.87869317376,
CXR #3 Sprinker,2019-10-6,Junior Girls CX racing age 10-12,6,7,726.44059244002,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,3rd - 5th Grade Boys,27,29,760.28158681879,
MFG Cyclocross Natz Practice,2019-10-20,3rd - 5th Grade Boys,18,25,678.67098369767,
Deschutes River CX Day 2,2019-10-27,Wave 4,10,16,671.63203667291,
MFG Cyclocross North 40,2019-11-3,3rd - 5th Grade Boys,15,27,643.8279766028,
CXR #5 Enumclaw,2019-11-10,Junior Boys CX racing age 10-12,6,10,623.00602347061,
MFG Woodland Park,2019-11-17,3rd - 5th Grade Boys,16,31,645.71687831842,
CXR #6 North SeaTac Park,2019-11-24,Junior Boys 10-12,7,12,690.47987915178,
FORT NUGENT CX Day 1,2019-12-7,Wave 4,5,9,650,
FORT NUGENT CX Day 2,2019-12-8,Wave 4,11,17,697.2064189494,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Junior 11-12,28,30,700.60115047324,
Deer Farm CX,2021-09-18,JR BOYS 13-15,6,8,704.78612691732,
Minuteman CX,2021-10-10,Men Open Junior 12-14,8,16,712.58280386567,
BossCross,2021-10-16,Junior  9-14,16,26,684.49720781027,
Orchard Cross ,2021-10-31,Men Junior  9-14,11,33,558.14478764459,
Shedd Park Cyclocross,2021-11-21,Junior  9-14,9,29,580.50609312454,
Deer Farm Cyclo Cross,2022-09-17,JR BOYS 13-15,6,8,636.96152871258,
