Race Name,Race Date,Category Name,Place,Total Racers,Points
Richmond Festival of Cross,2011-10-8,Juniors Saturday,4,5,,
Richmond Festival of Cross,2011-10-8,Juniors Sunday,4,6,608.91028204856,
Rocktown Cyclocross Festival,2011-10-16,Junior 10-14,4,7,637.45128796299,
Rocktown Cyclocross Fest,2012-10-14,Juniors 10-14,7,8,711.86876062809,
Urban Cross at IX,2012-10-28,Mixed Cat 1-4 Junior 10-14,2,4,,
Virginia Cyclocross State Championships,2012-11-25,Mixed Junior JUNIORS 1-14,4,9,605.31174990212,
Richmond Festival of Cross Day 2,2013-10-6,Men Cat 3/4,21,26,523.40707646291,
Rocktown Cyclocross Festival,2013-10-13,Mixed  Junior 15-18,5,9,428,
Rocktown Cyclocross Festival,2013-10-13,Men Cat 3/4  Open,13,20,425.9207209817,
DCCX,2013-10-20,Men CAT 3/4,DNF,103,604.99475240792,
MSAcx Miller School of Albemarle Cyclocross,2013-11-3,Men Cat 3/4,17,20,503.2073841172,
MSAcx Miller School of Albemarle Cyclocross,2013-11-3,Junior 15-18,9,9,496.37064112399,
Darden Towe Virginia Cyclocross Champioship,2013-12-1,Men MENS 34,DNF,18,515.68065334197,
Darden Towe Virginia Cyclocross Champioship,2013-12-1,Mixed Jr. 15-18,3,6,454.9023505441,
