Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo X Harlow Platts,2019-09-7,Men SM 5,2,57,461.89285714286,
Cyclo X Valmont,2019-09-21,Men SM 5,1,49,416.12724217629,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Men SM 4,2,29,379.80681144192,
Cyclo X Louisville Rec Center,2019-10-20,Men SM Open,10,11,388.26008483495,
Cyclo X Louisville Rec Center,2019-10-20,Men SM 4,8,28,413.00837016321,
Cyclo X Sienna Lake,2019-11-2,Men SM 4,2,31,365.74186802914,
Cyclo X Westminster,2019-11-16,Men SM 4,4,31,377.11111578885,
Colorado CX State Championship,2019-11-24,Men SM 4,11,39,417.94059518368,
CYCLO-X Westminster,2022-11-12,SM 4,17,1,,
Colorado State Cyclocross Championships,2022-11-19,Men SM 4,6,14,471.47465790179,
