Race Name,Race Date,Category Name,Place,Total Racers,Points
Jackson Park,2009-09-21,Cat 4b,46,76,560.4514121174,
Jackson Park,2009-09-21,Cat 4,43,76,555.47588483428,
Hopkins Cross,2009-10-4,Men - Cat 4a,27,75,510.98072469913,
BB/VP Bar-B Cross,2009-10-11,Men - Cat 4B,32,73,535.97190176743,
BB/VP Bar-B Cross,2009-10-11,Men - 04,40,69,554.16730452642,
Carpenter Park Cyclocross,2009-10-18,Men - Cat 4B,22,75,467.7171827441,
Carpenter Park Cyclocross,2009-10-18,Men - 04,41,73,555.78078592856,
ABD Sunrise Park Cyclocross,2009-10-26,Masters 30+,18,46,386.03085317092,
ABD Sunrise Park Cyclocross,2009-10-26,Men - 04,37,75,536.63760703582,
Campton Cross,2009-11-1,Masters 30+,29,51,459.46964010495,
Campton Cross,2009-11-1,Men - 04,40,71,531.199460787,
Save Ferris/Garner Cross Fest,2009-11-8,Masters 30+,35,48,498.31062626134,
Cyclocross for Life,2009-11-22,Masters 30+,29,51,469.26369713176,
Cyclocross for Life,2009-11-22,Men - Cat 4b,44,75,579.14223492641,
Cyclocross for Life,2009-11-22,Men - 04,44,72,581.17519238796,
Illinois State CX Championship,2009-12-6,Masters 30+,29,59,421.34171967541,
Illinois State CX Championship,2009-12-6,Men - 04,37,72,543.66982448094,
Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Masters  40-99 ,17,71,318.0588931998,
Chi Cross Cup #1 - Jackson Park,2010-09-19,Men 4   ,6,75,450.49267383182,
Hopkins Cross,2010-10-3,Men Cat 4   ,12,68,423.04074324404,
Hopkins Cross,2010-10-3,Men Masters  40-99 ,18,54,361.7204240773,
Elvis Cross,2010-10-10,Men Cat 4   ,4,67,401.54530002305,
Elvis Cross,2010-10-10,Men Masters  40-99 ,16,51,350.68766536426,
Psycho Cross 2010,2010-10-16,Men Cat 4   ,15,60,420.38057681502,
Psycho Cross 2010,2010-10-16,Men Masters  40-99 ,27,52,418.8362052355,
Carpenter Park Cyclocross,2010-10-17,Men Cat 4   ,7,75,369.40475956327,
Carpenter Park Cyclocross,2010-10-17,Men Masters  40-99 ,23,47,409.43481169477,
ABD Sunrise Park Cyclocross,2010-10-24,Men Cat 4   ,10,74,380.90648688599,
ABD Sunrise Park Cyclocross,2010-10-24,Men Masters  40-99 ,25,50,400,
Campton Cross,2010-10-31,Men Cat 3   ,28,52,424.56455641522,
Campton Cross,2010-10-31,Men Masters  40-99 ,21,46,385.61367441466,
Cyclocross for Life,2010-11-7,Men Cat 3   ,27,47,420.58578454314,
Cyclocross for Life,2010-11-7,Men Masters  40-99 ,21,41,406.82824001186,
Indian Lakes Cross Race,2010-11-13,Men Cat 3   ,22,48,387.61852447996,
Indian Lakes Cross Race,2010-11-13,Men Masters  40-99 ,DNF,44,534.56703962593,
Indian Lakes Cross Race Day 2,2010-11-13,Men Cat 3   ,32,50,429.21189557574,
Northbrook Swan Song,2010-11-21,Men Cat 3   ,27,47,436.14810347703,
Northbrook Swan Song,2010-11-21,Men Masters  40-99 ,21,53,365.3252469464,
Illinois Cyclocross Championships,2010-12-5,Men Masters  40-99 ,30,58,398.87089982786,
Jackson Park Cyclocross,2011-09-18,Men Cat 3  ,33,98,369.42905400531,
Jackson Park Cyclocross,2011-09-18,Men Cat 1/2/3/4 Masters 40-99,16,69,315.79399337538,
Hopkins Cross,2011-10-2,Men Cat 3  ,38,89,409.64230830774,
Hopkins Cross,2011-10-2,Men Cat 1/2/3/4 Masters 40-99,18,58,345.68447443461,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 3  ,31,66,404.74391068051,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 1/2/3/4 Masters 40-99,17,62,350.59956280943,
Psycho Cross,2011-10-15,Men Cat 1/2/3/4 Masters 40-99,23,57,377.21261460652,
Carpenter Park Cyclocross,2011-10-16,Men Cat 1/2/3/4 Masters 40-99,24,62,378.37234427012,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 3  ,39,66,404.77695465167,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 1/2/3/4 Masters 40-99,21,67,353.63547856789,
Campton Cross,2011-10-30,Men Cat 1/2/3/4 Masters 40-99,26,62,380.30255062706,
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 1/2/3/4 Masters 40-99,19,50,355.56868530334,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 1/2/3/4 Masters 40-99,20,51,370.15701527749,
NORGE Ski Jump Cyclocross,2011-11-19,Men Cat 1/2/3/4 Masters 40-99,13,15,437.1591387138,
Illinois Cyclocross Championships,2011-12-4,Men Cat 1/2/3/4 Masters 40-99,30,67,383.56164302649,
