Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
14U Boys (Open),1,184898,Jack,Boon,2007,0:26:53,ONE DAY,,,
14U Boys (Open),2,164568,Linus,Burke,Crankskins/RVE,0:36:12,570790,,,
18U Boys (Open),1,187296,Kellen,Gradwell,,0:29:58,ONE DAY,,,
Cat 3 (Open),1,117700,Raymond,Zilliox,Buffalo Bicycling Club,0:58:11,448668,,,
Cat 4 (Open),1,157497,David,Ort,Nimrod Squad P/B WNY Cyclocross Club,0:41:38,543880,422.72513184292,384.24768767981,
Cat 4 (Open),2,71415,Patrick,Mcgovern,Buffalo Bicycling Club Racing Team,0:42:58,251419,436.68955585779,410.42396420981,
Cat 4 (Open),3,159431,Matthew,Kumro,Nimrod Squad p/b WNY Cyclocross Club,0:43:58,543848,421.41093789865,436.60024073981,
Cat 4 (Open),4,56359,Jamie,Hallett,Tom's Pro Bike,0:47:34,150570,488.86347868184,462.77651726981,
Cat 4 (Open),5,123811,Ethan,Johnson,Campus WheelWorks,0:48:09,362185,509.62349102239,488.95279379981,
Cat 4 (Open),6,15732,Brad,Carbaugh,,0:48:29,136575,589.36870285172,515.12907032981,
Cat 5 (Open),1,186382,Jack,Jibb,Origin Performance,0:44:07,586641,435.56586234078,403.53017170257,
Cat 5 (Open),2,184392,Nathan,Yost,Tom's Pro Bike,0:44:45,512478,530.31858502539,416.20901303485,
Cat 5 (Open),3,176941,Ryan,Forrestel,,0:44:47,567516,452.188787687,428.88785436713,
Cat 5 (Open),4,184506,Alan,Zawadzki,,0:45:11,588227,466.4635560723,441.56669569941,
Cat 5 (Open),5,142932,Calvin,Burke,Crankskins/RVE,0:45:56,541295,505.57179166153,454.2455370317,
Cat 5 (Open),6,179009,Steven,Gentz,Love & Sprockets,0:46:15,567788,554.94598229064,466.92437836398,
Cat 5 (Open),7,174095,Andrew,Thomas,Love & Sprockets,0:46:16,547995,468.94495357708,479.60321969626,
Cat 5 (Open),8,68773,Philip,Van peursem,,0:47:48,520936,473.19712597341,492.28206102854,
Cat 5 (Open),9,142933,Henry,Burke,Crankskins/RVE,0:41:38,541294,483.09374623912,504.96090236082,
Cat 5 (Open),10,186383,Max,Burget,,0:41:46,,540,517.63974369311,
Cat 5 (Open),11,184507,Lasse,Saarinen,Campus WheelWorks,0:41:47,587975,513.56205294787,530.31858502539,
Cat 5 (Open),12,117702,Eric,Hernandez,Campus WheelWorks,0:42:26,470246,516.02367161541,542.99742635767,
Cat 5 (Open),13,184394,Christopher,Lestak,,0:44:52,ONE DAY,581.00087590169,555.67626768995,
Cat 5 (Open),14,179007,Ryan,Scully,Projekt,0:44:53,,475.50164795152,568.35510902223,
Cat 5 (Open),15,187295,Matt,Steilen,,0:48:10,ONE DAY,540,581.03395035452,
Cat 5 (Open),16,39176,Karl,Rubeck,,0:48:59,ONE DAY,594.94665612717,593.7127916868,
Cat 5 (Open),17,184508,Jay,Fairbrother,,0:41:31,586737,555.20778352037,606.39163301908,
Cat 5 (Open),18,149816,Michael,Cole,42 North Cycling Team,0:42:08,520784,581.68479465625,619.07047435136,
Cat 5 (Open),19,62108,Daniel,Harris,Grim Reaper Fitness NE,0:42:54,568940,602.61977445686,631.74931568364,
Cat 5 (Open),20,142084,Jan,Steyn,Campus Wheelworks,0:45:14,526715,655.47421257183,644.42815701593,
Cat 5 (Open),21,109474,Adam,Orsini,Campus WheelWorks,0:43:52,ONE DAY,665.97081670003,657.10699834821,
Masters 40+ (Open),1,187293,Brian,Rohr,,0:46:35,1839652,,,
Masters 50+ (Open),1,32040,Scott,Farrell,Buffalo Bicycling Club,0:41:50,102230,,,
Masters 50+ (Open),2,39172,James,Hughey,,0:42:17,117153,,,
Masters 50+ (Open),3,71415,Patrick,Mcgovern,Buffalo Bicycling Club Racing Team,0:42:18,251419,,,
Masters 50+ (Open),4,61509,Gregory,Cherr,Buffalo Bicycling Club,0:43:18,360368,,,
Masters 60+ (Open),1,39157,Jeron,Drew,Independent Health Cycling,0:43:09,307831,,,
Masters 60+ (Open),2,15720,Justin,Gabreski,42 North Brewery Cycling,0:44:02,277383,,,
Masters 60+ (Open),3,92465,Joe,Catalano,Olean Cycling Club,0:45:23,414230,,,
Masters 60+ (Open),4,123279,John,Dunn,Campus Wheelworks,0:49:03,485243,,,
Mens Open 1-5 (Open),1,29012,Lance,Johnson,Nimrod Squad P/B WNY Cyclocross Club,0:55:08,283421,348.18115780842,331.43433082013,
Mens Open 1-5 (Open),2,39169,Alex,Davies,Campus WheelWorks,0:55:28,405642,393.1280872472,342.34511491108,
Mens Open 1-5 (Open),3,27548,Chris,White,Mainstreamcycle,0:55:41,INTL-CAN,363.47185767815,353.25589900203,
Mens Open 1-5 (Open),4,123080,Aaron,Mccarter,Hollyloft/UPMC Cycling Team,0:58:12,430292,398.5789461486,364.16668309298,
Mens Open 1-5 (Open),5,99130,Jonathan,Siuta,WNY Cyclocross Club/Buffalo Bicycling Club,0:58:20,379553,342.74298485869,375.07746718393,
Mens Open 1-5 (Open),6,32040,Scott,Farrell,Buffalo Bicycling Club,1:01:03,102230,364.86150850781,385.98825127488,
Singlespeed (Open),1,99130,Jonathan,Siuta,WNY Cyclocross Club/Buffalo Bicycling Club,0:41:37,379553,342.74298485869,342.74298485869,
Singlespeed (Open),2,71416,Jon,Chmielowiec,Campus Wheelworks,0:45:14,392055,398.3548003887,372.54023318628,
Singlespeed (Open),3,158246,Jim,Herbert,Love & Sprockets,0:46:34,520492,420.6012677565,396.57075047139,
Singlespeed (Open),4,81923,Jim,Gorman,Independent Health Cycling,0:48:17,380401,451.03720921047,420.6012677565,
Singlespeed (Open),5,3565,John,Roden,WNY Cyclocross Club,0:41:46,30280,447.83522270583,444.63178504161,
Singlespeed (Open),6,187294,Jason,Barley,,0:44:30,,400,468.66230232672,
Singlespeed (Open),7,15716,John,Crumlish,campus wheelworks,0:46:08,157071,480.4722936987,492.69281961183,
Women Cat 3/4 (Women),1,142085,Katherine,Tedesco,Nimrod Squad p/b WNY Cyclocross Club,0:47:26,516662,526.95836725291,490.41784701925,
Women Cat 3/4 (Women),2,151793,Jackie,Tedesco,Nimrod Squad p/b WNY Cyclocross Club,0:50:15,540878,536.92621402811,513.4756662319,
Women Cat 3/4 (Women),3,142096,Katelyn,Murray,Campus Wheelworks,0:51:29,476429,570.84157544982,536.53348544455,
Women Cat 3/4 (Women),4,77942,Gayle,Hutton,42 North Brewing Company,0:46:18,445437,582.64912386986,559.59130465721,
Women Cat 3/4 (Women),5,175958,Lindsay,Di lucente,,0:46:29,499154,559.53359179102,582.64912386986,
Women Cat 3/4 (Women),6,125953,Qin di,Gerwitz-dunn,Campus Wheelworks,0:48:44,487797,588.67558042009,605.70694308251,
Women Cat 3/4 (Women),7,62262,Cyd,Cox,,0:51:56,414421,650.46824386912,628.76476229516,
Women Cat 3/4 (Women),8,123290,Jacquelyn,Gerwitz dunn,Campus Wheelworks,0:53:35,485248,592.24718636618,651.82258150781,
Women Cat 3/4 (Women),9,123878,Emily,Hill,,0:47:41,416100,665.26207920804,674.88040072046,
Women Cat 5 (Women),1,184388,Kate,Hasler steilen,,0:46:35,587309,,,
Women Cat 5 (Women),2,184389,Laurie,Mcgorry,Love & Sprockets,0:46:56,576918,,,
Women Cat 5 (Women),3,184390,Melanie,Lupton,,0:51:45,586381,,,
Women Open (Women),1,151789,Rachel,Selice,Hollyloft/UPMC Cycling Team,0:45:43,405044,,,
