Race Name,Race Date,Category Name,Place,Total Racers,Points
Folsom Rodeocross #1,2014-09-3,Men C,4,9,525.59890180775,
West Sacramento CX Grand Prix,2014-09-6,Men C,8,28,462.45679378588,
Folsom Rodeocross #2,2014-09-10,Men C,3,9,513,
Sacramento CX #2,2014-10-19,Men B,36,38,521.21362812378,
Sacramento Cyclocross #3 Lembi Park,2014-11-2,Men B,23,38,463.68497813511,
Sacramento Cyclocross Series #1,2016-10-8,Men B (USAC 3-5),27,29,512.1460368454,
Sacramento Cyclocross Race #5,2016-11-6,Men B (USAC 3-5),21,23,466.61883708848,
Sacramento Cyclocross Race #7,2016-12-3,Men B (USAC 3-5),14,17,489.82221634303,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men 35+ Cat 4/5,9,10,595.95468786843,
West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men 35+ Cat 4/5,3,7,508.99440317135,
Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Men C35+,10,14,563.76777237332,
Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Men B35+,19,23,593.18599558479,
Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Men C35+,5,16,497.91891052695,
Sacramento Cyclocross Race #2 - River Walk Park,2022-10-9,Men C35+,11,20,540,
Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,Men C35+,10,21,535.74049480962,
Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,Men C35+,13,19,557.89067903561,
Sacramento Cyclocross Race #6 - Rusch Park,2022-11-19,Men C35+,9,14,529.20449109553,
Sacramento Cyclocross Race #8 - Granite Beach,2022-12-17,Men C35+,10,16,538.85665262331,
Sacramento Cyclocross Race #1 - Lakeside,2023-09-30,Men C35+,6,10,551.52649051051,
