Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Nationals Day 2,2008-12-12,Junior men 15-16,16,30,441.67363384774,
USGP Derby City Cup Day 1,2009-10-24,Junior 17-18,7,10,315.89857144651,
USGP Derby City Cup Day 2,2009-10-25,Junior 17-18,7,10,315.89857144651,
USGP Mercer Cup Day 1,2009-11-14,Junior 17-18,12,17,354.02375798141,
USGP Mercer Cup Day 2,2009-11-15,Junior 17-18,14,16,391.80510759256,
MSG Cyclocross #4,2010-10-2,Men Cat 1/2   ,16,20,316.7633433599,
MSG Cyclocross #3,2010-10-3,Men Cat 1/2   ,13,19,292.24852785308,
Granogue Cross Day 1,2010-10-16,Category:        UCI U19 Men,8,15,341.06207364135,
Granogue Cross Day 2,2010-10-17,Category:         UCI U19 Men,6,16,321.3578536403,
Gran Prix in the Pines,2010-10-23,Men Pro CX1/2   ,23,28,265.57142857143,
Lion Cross NCCX #2,2010-10-24,Men Pro CX1/2   ,17,36,241.95460028992,
Hawksnest Crossfest NCCX#3,2010-10-31,Men Pro 1/2   ,17,49,239.51842386357,
NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Men Junior 15-18  15-18 ,1,5,,
NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Men Pro 1/2   ,32,38,307.47348124083,
New Belgium Cup USGP Day1,2010-11-13,UCI JUNIOR MEN 17-18,9,13,398.72773861496,
New Belgium Cup USGP Day2,2010-11-14,UCI JUNIOR MEN 17-18,9,12,380.02572803881,
Crossroads Grand Prix,2010-12-5,Men Pro CX1/2   ,16,24,265.22784141345,
Cross Nationals Day 4,2010-12-11,Men Open Junior 17-18 ,DNF,37,483.80233160821,
SCC Cyclocross,2011-10-22,Men Elite Men (Pro CX1/2)  ,12,28,252.56341886072,
Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Elite Men (Pro CX1/2)  00-99,18,36,274.19663120499,
Boonetown Throwdown NCCX#3,2011-10-30,Men Elite Men (Pro CX1/2)  ,30,51,300.66761974514,
Queen City- Charlotte Cyclocross,2011-11-13,Men Elite Men (Pro CX1/2)  ,28,32,352.39979297982,
North Carolina Grand Prix Race #1,2011-11-19,Men Cat CX2/3  00-99,5,70,250.52046286306,
Crossroads Grand Prix,2011-12-4,Men Elite Men (Pro CX1/2)  00-99,25,25,352.86294806006,
Crossroads Grand Prix,2011-12-4,Men Elite Men (Pro CX1/2)  00-99,25,25,352.86294806006,
