First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chad,Culbertson,Phillipsburg Riverfront Cyclocross,2007-12-9,Men B,2,18,340.83198152849,
Chad,Culbertson,Wonderland Cyclocross Race ?,2007-12-8,B MEN (CAT. 3 & 4),2,17,349.42648103338,
Chad,Culbertson,Capital Cross Classic,2007-12-2,B Men,16,46,360.1442164677,
Chad,Culbertson,Carlise Cross Classic,2007-12-1,B Men,12,32,344.04344359887,
Chad,Culbertson,New Jersey State Cyclocross Championships NJCC #8,2007-11-25,Cat 234,2,21,341.13249983852,
Chad,Culbertson,USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,Cat 2/3 Men                                65     ,14,60,319.02227723366,
Chad,Culbertson,USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Cat 2/3 Men                                 71    ,34,69,396.53915392836,
Chad,Culbertson,HPCX,2007-11-11,B Men                                    48       ,29,46,411.27801476014,
Chad,Culbertson,Beacon Cyclocross MAC Series #3,2007-11-10,B Men                       55 starters,31,55,436.49896142821,
Chad,Culbertson,Wayne Scott Memorial Cyclocross Race,2007-11-3,Men Cat3/4                        29 starters,15,26,443.08342598454,
Chad,Culbertson,Lehigh Valley Velo-Cross - PACX Series Race #3,2007-10-27,MEN B,7,25,361.18744103714,
Chad,Culbertson,Wissahickon Cross Verge MAC Series #2,2007-10-21,B Men                                  77 starters,34,67,433.29954374667,
Chad,Culbertson,Granogue Cross Verge MAC Series #1,2007-10-20,B Men                        83 starters,31,64,400.34180974018,
Chad,Culbertson,Iron Cross Lite,2007-10-13,MEN B,8,21,388.37072188164,
Chad,Culbertson,WhirlyBird Cross,2007-10-7,B Men                     23            starters,9,23,390.98703027051,
Chad,Culbertson,Stony Run Cyclocross Race ?,2007-10-6,B MEN,4,7,,
