Race Name,Race Date,Category Name,Place,Total Racers,Points
Bay Area Super Prestige #2,2008-11-2,Cat C men  35:29,13,70,468.19728370823,
Bay Area Super Prestige - Sierra Point,2008-11-15,Cat C,24,80,470.84773758953,
Bay Area Super Prestige #4,2008-11-30,Cat B Men 41:24,30,82,408.4792522507,
Bay Area Super Prestige #4,2008-11-30,Cat C men 36:25,6,90,383.01596577608,
BASP #5 - Coyote Point,2008-12-7,Cat C men 34:24,2,68,364.50360509493,
Peak Season CX #1,2008-12-21,Category B Men,3,21,361.7099184256,
Peak Season CX #2,2009-01-4,Category B Men,21,29,422.13637870217,
Peak Season CX #3,2009-01-24,Category B Men,5,16,383.28723748999,
Peak Season CX #4,2009-01-25,Category B Men,6,23,356.36402163407,
LARPD Cyclocross #1,2009-09-5,Men B,6,20,369.1947215985,
LARPD Cyclocross #1,2009-09-5,Men A,12,12,314.2332676325,
Livermore #2,2009-09-12,Men - 03,4,19,361.69472498072,
Bay Area Super Prestige #1,2009-10-4,Men B,29,78,387.31689334256,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Cat B Men,43,72,416.93066673433,
BASP #5 CCCP,2009-12-6,B Men,31,51,419.58466529954,
Surf City #4 - Harbor High,2009-12-20,Category B Men,6,19,360.92927899263,
BASP 1 Candlestick Park,2011-10-23,Mens B,51,81,442.24436988866,
BASP 4 CCCP ,2011-12-10,Cat B Men,60,79,471.60856518499,
Surf City CX #4,2012-01-29,Category C Men,1,34,459.99817890853,
BASP #1:  Candlestick Park,2012-09-30,Men B,27,57,405.20984135629,
CandleStick Repechage,2012-10-21,Cat B Men,14,46,383.96051102784,
Surf City CX #1,2012-10-28,Men 35+ B,17,35,440.23461317165,
BASP #3:  Sierra Point Night Cross,2012-11-10,CAT B MEN,26,72,386.11097360831,
BASP #4:  Candlestick Park,2012-11-25,Cat B Men,25,47,403.46448007315,
Bay Area Superprestige #5,2012-12-9,Cat B Men,23,45,412.85737541208,
BASP #1: Candlestick Park,2013-09-29,Men B,37,60,426.97120556664,
Surf City #1 Harbor High,2015-10-25,Men B,34,40,448.53726757371,
Sierra Point Night Cross,2015-11-7,Cat B Men,48,70,451.27230457874,
BASP #3 Candlestick Point,2015-11-21,Cat B Men,32,52,421.89835602749,
BASP #5 Candlestick Repechage,2015-11-22,Cat B Men,23,40,407.97254866695,
Surf City #4 CAL FIRE Training Facility,2015-11-29,Men B,34,40,470.66678411389,
CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,Cat B Men,35,51,435.06354796683,
SuperPro Stafford Lake,2018-10-21,Men - B 35+,13,17,552.24734773121,
CX1 Halloween Cross,2018-10-28,Master Men 35+ B,9,15,501.01708280333,
Bay Area Super Prestige CX Race 1 - Coyote Point,2018-11-4,Men - B 35+,12,17,543.2512358507,
