Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX Race #1,2007-09-23,ELITE MEN,9,24,210.20334471649,
Bay Area Super Prestige #1,2007-10-7,Cat A Men  57:26,20,38,220,
Bay Area Super Prestige #2,2007-10-21,Cat A Men  57:24,8,36,200.28237068216,
Bay Area Super Prestige #4,2007-11-25,Cat A Men  59:18,18,44,232.03874672623,
Bay Area Super Prestige #5,2007-12-9,Cat A Men 59:24,14,40,231.93541139888,
Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,A Men,9,51,195.23114891273,
Bay Area Super Prestige #2,2008-11-2,Elite Men,4,39,217.21564572901,
Bay Area Super Prestige - Sierra Point,2008-11-15,Cat A        Men,7,28,243.55106955882,
CCCX #5,2008-11-23,ELITE MEN (1-99),8,31,233.3538368319,
Bay Area Super Prestige #4,2008-11-30,Cat A Men 56:49,4,38,192.34609114416,
BASP #5 - Coyote Point,2008-12-7,Cat A Men,4,24,209.89937241855,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,UCI Elite/U23 Men                                 ,32,75,277.20587459295,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,UCI Elite/U23 Men                                 ,43,72,288.60201280909,
Toronto International Cyclocross,2009-10-17,Elite Men,20,41,217.67356567343,
Toronto International Cyclocross Day 2,2009-10-18,Elite Men,22,43,220,
GP of Gloucester Day 1,2010-10-3,UCI Elite/U23 Men                                 ,33,81,243.87106726293,
GP of Gloucester Day 2,2010-10-4,UCI Elite/U23 Men                                 ,30,76,234.72802054343,
Canadian National Championships − Championnats Nationaux,2010-11-6,Elite Male,15,44,196.94075357721,
The ZM Cycle & Fitness National`s Revenge,2010-11-7,Under 23 Elite Male,14,31,225.09702083172,
Canadian National Championships,2011-11-5,Elite Men,12,33,202.33349889711,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 35+ (1-3),5,104,185.2788306592,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Masters Men 35+ (1-3),5,94,194.072255253,
The Hammer,2012-11-10,Senior (19?29) Male,4,32,186.26190655,
The Anvil,2012-11-11,Senior (19?29) Male,9,36,210.0094679062,
Canadian National Championships,2012-11-17,Master 30-39 Men,1,33,218.01140902265,
SCPS #17:  Cross into 2013,2012-12-30,Men A,3,16,215.42075844329,
SCPS #18: SoCalCross Series Finale,2013-01-6,Men 35+ A,2,8,255.13540674457,
SCPS #18: SoCalCross Series Finale,2013-01-6,Men A,10,17,273.01809345388,
Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Heat 3 35-39,5,22,229.19956573224,
Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Finals 35-39,16,72,241.14405915072,
Gran Prix of Gloucester Day 1,2013-09-28,Men UCI Elite,49,78,264.88865071313,
Gran Prix of Gloucester Day 2,2013-09-29,Men UCI Elite,47,79,258.41881329481,
Ekoi #8,2013-10-20,Elite Men/Masters 30-39,4,44,270.59415953219,
Ekoi #9,2013-10-26,Elite Men/Masters 30-39,2,34,249.58603046202,
Ekoi #10,2013-10-27,Elite Men/Masters 30-39,5,57,239.99067037661,
Ekoi #11,2013-11-2,Elite Men/Masters 30-39,4,21,272.95070938703,
Ekoi #12,2013-11-3,Elite Men/Masters 30-39,3,20,285.34153035349,
cyclocross Maglia Rosa #8 Cyclocross de Lachute,2016-10-22,ELITE MEN,4,21,211.31561651955,
cyclocross Maglia Rosa #9 Cyclocross urbain de Montréal,2016-10-23,ELITE MEN,5,32,201.4714811146,
cyclocross Maglia Rosa #10 Cyclocross Dominus Vobiscum,2016-10-29,ELITE MEN,DNF,20,308.09944102312,
Championnats quebecois de Cyclcross - Baie St Paul,2016-10-30,ELITE MEN,5,14,213.85080413993,
Championnats canadiens Cyclocross 2016,2016-11-5,ELITE MEN,18,38,230.8964818662,
cyclocross Maglia Rosa #2- Charlevoix,2017-09-23,Elite Men / Master 30-39,2,25,204.07807523134,
cyclocross Maglia Rosa #3- Charlevoix,2017-09-24,Elite Men / Master 40-49,1,23,212.48339110797,
Cyclocross Maglia Rosa #4 Bromont,2017-09-30,Elite Men,13,30,233.79144951635,
Cyclocross Maglia Rosa #5 Drummondville,2017-10-7,ELITE MEN,2,26,209.71224126506,
2017 Canadian Cyclocross Championships,2017-10-28,Men / Hommes 40-49 Results,1,71,203.21224002787,
Serie Cyclocross Maglia Rosa 2018 #1 Terrebonne,2018-09-16,Cat 1 Men,4,37,245.09172197552,
Serie Cyclocross Maglia Rosa 2018 #4 Bromont,2018-09-29,Cat 1 Men,7,47,240.83619145165,
Serie Cyclocross Maglia Rosa 2018 #6 Boucherville,2018-10-14,Cat 1 Men,1,26,210.98567152557,
Championnats Québécois de Cyclocross 2018,2018-10-27,MASTERS 40-49,2,48,212.4435846783,
2018 Shimano Canadian Cyclocross Championships,2018-11-10,Men / Hommes 35-44 - 15 km,5,40,246.44795722261,
Serie Maglia Rosa 2019 1 Terrebonne,2019-09-14,Men Cat 1,3,15,228.66182555279,
Serie Maglia Rosa 2019 4 Levis,2019-10-5,Men Cat 1,3,20,218.59984585116,
Championnat Quebecois Cyclocross 2019,2019-10-19,Men Masters 40-49,1,41,206.27250701253,
Coupe du Quebec Cyclocross #2 Levis,2021-10-3,Men Cat 1,4,22,217.42302365929,
Coupe du Quebec Cyclocross #3 Sherbrooke,2021-10-16,Men Cat 1,2,27,211.23970124684,
Coupe Quebec 4 Saint Amaible 2021,2021-10-30,C1 H (Men),3,16,215.71649918457,
Quebec Championships,2021-10-30,Men Master Men: 35-44 yrs,2,25,223.74602658198,
COUPE DU QUEBEC DE CX 2022 #1 - SHERBROOKE,2022-09-17,C1H (Men),5,29,213.29516747221,
COUPE DU QUEBEC DE CX 2022 #2 - Drummondville,2022-10-1,C1H (Men),9,34,234.99181724772,
Championnat Quebecois CX 2022 - Bromont,2022-10-23,Men Master : 45-54 Yrs,1,24,213.41039576068,
Pan American Championships,2022-11-4,Men 45-49,1,15,234.03347100895,
COUPE DU QUEBEC DE CX 2023 #2 - Sherbrooke,2023-10-1,C1H (Men),5,13,232.55980299497,
Levis UCI C2,2023-10-21,Master Men 45-54,2,17,240.83657501744,
Eastern Canadian Challenge  2023 - Levis ,2023-10-22,Master Men 45-54,3,17,239.60632455947,
Championnat Quebecois CX 2023 - Magog,2023-11-18,Master Men  45-54,4,33,240.41438103879,
