Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
JR Elite,1,2441,Yannick,Eckmann,Clif Bar Development Cross Team,0:45:56,254024,,,
JR Elite,2,2556,Robin,Eckmann,Clif Bar Development Cross Team,0:46:35,254025,,,
JR Elite,3,25304,Skyler,Trujillo,Black Sheep Junior Cycling,0:47:59,,,,
JR Elite,4,1706,Andrew,Barker,unattached,0:47:59,,,,
JR Elite,5,25293,David,Kessler,Unattached,0:49:03,249191,,,
JR Elite,6,26408,Ryan,Zupko,Unattached,0:51:22,170296,,,
JR Elite,DNF,25306,Danny,Hiller,Clif Bar Development Cross Team,,,,,
JR Elite,DNF,6209,Cody,Cox,Clif Bar Development Cross Team,,503582,,,
Junior Men 10-12,1,25344,Gage,Hecht,Christiancycling.com,0:17:22,277074,650,556.30802255489,
Junior Men 10-12,2,12117,Cormac,Dunn,unattached,0:17:22,271148,686.86092613104,571.92335212908,
Junior Men 10-12,3,26489,Calvin,Johnson,Mudskippers Junior CX Team,0:17:22,389939,650,587.53868170326,
Junior Men 10-12,4,12115,Liam,Dunn,unattached,0:18:41,271147,663.4400796055,603.15401127745,
Junior Men 10-12,5,26684,Wyatt,Linde,Unattached,0:18:57,,650,618.76934085163,
Junior Men 10-12,6,26173,Scott,Way,Christiancycling.com,0:21:14,364410,650,634.38467042582,
Junior Men 10-12,7,26492,Adin,Baird,Unattached,0:22:08,302831,650,650,
Junior Men 10-12,8,27006,Danielle,Mckelvy,One-Day License,0:22:15,,650,665.61532957418,
Junior Men 10-12,9,26174,Patrick,Whitesel,Green Mountain Sports Velo,0:22:52,302580,650,681.23065914837,
Junior Men 10-12,10,26493,Maxwell,Nieberger,Mudskippers Junior CX Team,0:23:29,,650,696.84598872255,
Junior Men 10-12,11,25348,Aaron,Elliott,Christiancycling.com,0:24:35,285849,650,712.46131829674,
Junior Men 10-12,12,26491,Jeremy,Kessler-baue,unattached,0:25:22,,650,728.07664787092,
Junior Men 10-12,13,27007,Nick,Hall,Christiancycling.com,AT 1 Lap,,650,743.69197744511,
Junior Men 13-14,1,12089,Michael,Dessau, unattached,0:22:26,266626,,,
Junior Men 13-14,2,26816,John,Noonan, RMCEF-Westside,0:23:37,230716,,,
Junior Men 13-14,3,25319,Spencer,Downing, Unattached,0:24:45,270354,,,
Junior Men 8-9,1,26049,Trevor,Way,Christiancycling.com,11:20:00,364571,,,
Junior Men 8-9,2,26352,Denzel,Stephenson,Boulder Cycle Sport,11:31:00,331144,,,
Junior Men 8-9,3,74053,Sam,Brown,unattached,11:47:00,364328,,,
Junior Men 8-9,4,155194,Torin,Bickmore,Flatiron Flyers,11:53:00,522560,,,
Junior Men 8-9,5,26175,Peter,Whitesel,Green Mountain Sports Velo,13:14:00,302581,,,
Junior Men 8-9,6,26355,Lawrence,Kindregan,Unattached,13:54:00,,,,
Junior women 10-12,1,25351,Mccauley,Smith,Boulder Cycle Sport,0:18:57,285844,,,
Junior women 10-12,2,25352,Kirsten,Williams,Natural Grocers p/b XP Companies,0:18:57,285625,,,
Junior women 10-12,3,26177,Fiona,Dretzka,Black Sheep Junior Cycling,0:20:19,,,,
Junior women 10-12,4,12093,Mina,Anderberg,Pro Design p/b Porsche/BikeSource,0:21:16,269982,,,
Junior women 10-12,5,25339,Ellie,Welshon,Black Sheep Junior Cycling,0:21:55,286152,,,
Junior women 10-12,6,26370,Jessica,Way,Christiancycling.com,0:24:19,364411,,,
Junior women 13-14,1,25350,Taylor,Fogg, Mudskippers Junior CX Team,0:27:14,236545,,,
Junior women 8-9,1,25340,Ashley,Zoerner,Mudskippers Junior CX Team,12:45:00,286023,,,
Junior women 8-9,2,26503,Maya,Nieberger,Mudskippers Junior CX Team,17:33:00,,,,
Men 3,1,26006,Luke,Jay,Mafia Racing,0:47:24,227576,400,320.58838867136,
Men 3,2,7558,Ryan,Mcfarling,Unattached,0:47:35,215008,331.48843060479,322.3178189078,
Men 3,3,25268,Michael,Robson,MOOTS,0:47:35,64112,400,324.04724914424,
Men 3,4,26592,Dave,Messenheimer,Elite Bicycles,0:47:43,,400,325.77667938068,
Men 3,5,1736,Patrick,Morrissey,Unattached,0:47:50,25167,286.44632592918,327.50610961712,
Men 3,6,26251,David,Weber,Rocky Mounts/Izze Racing,0:47:56,50682,400,329.23553985356,
Men 3,7,25237,Mark,Wisner,Boulder Cycle Sport,0:47:56,185127,400,330.96497009,
Men 3,8,177348,Aaron,Anderson,Unattached,0:48:05,102212,400,332.69440032644,
Men 3,9,11966,Robert,Batey,Pro Peloton Racing,0:48:10,217134,400,334.42383056289,
Men 3,10,26009,Casey,Hill,Schwab Cycles Racing Team,0:48:19,234118,400,336.15326079933,
Men 3,11,12000,Darron,Cheek,High Country Racing Team,0:48:25,192447,455.8242244895,337.88269103577,
Men 3,12,26139,Courtney,Gregory,Mafia Racing,0:48:35,363944,400,339.61212127221,
Men 3,13,26138,Bobby,Noyes,Rocky Mounts/Izze Racing,0:48:44,,400,341.34155150865,
Men 3,14,1640,Brett,Batchelder,High Country Racing Team,0:48:49,2843,303.14701878814,343.07098174509,
Men 3,15,14934,Scott,Bourque,Subaru - Vista Auto Group,0:48:53,,356.62520053672,344.80041198153,
Men 3,16,26694,James,Batty,unattached,0:49:04,,400,346.52984221797,
Men 3,17,12262,Isaac,Dancy,Blue Sky Velo,0:49:14,191649,469.93696849241,348.25927245441,
Men 3,18,12327,Harold,Stephenson,HSDC,0:49:14,271424,390.21607946142,349.98870269085,
Men 3,19,26151,Geoffrey,Nenninger,Unattached,0:49:30,158884,400,351.71813292729,
Men 3,20,6287,Ben,Delaney,VeloNews,0:49:35,156019,400,353.44756316374,
Men 3,21,26252,Dave,Harber,Blue Sky Velo,0:49:43,78021,400,355.17699340018,
Men 3,22,26145,Sean,Steeves,Rocky Mountain Spine & Sport,0:49:47,92497,400,356.90642363662,
Men 3,23,26013,Alan,Hills,Unattached,0:49:59,,400,358.63585387306,
Men 3,24,26179,Chad,Elmendorf,Blue Sky Velo,0:50:12,363914,400,360.3652841095,
Men 3,25,4016,Josh,Yeaton,Unattached,0:50:12,233175,400,362.09471434594,
Men 3,26,26397,Eric,Collins,One-Day License,0:50:12,7425,400,363.82414458238,
Men 3,27,26285,Brad,Fink,Rocky Mounts/Izze Racing,0:50:12,,400,365.55357481882,
Men 3,28,26932,Scott,Gordon,Unattached,0:50:27,73007,400,367.28300505526,
Men 3,29,20967,Ed,Schultz,Rocky Mounts/Izze Racing,0:50:31,,400,369.0124352917,
Men 3,30,12019,Bill,Teasdale,Blue Sky Velo,0:50:34,105067,400,370.74186552814,
Men 3,31,25217,Brent,Steinberg,Unattached,0:50:39,,400,372.47129576459,
Men 3,32,26402,Doug,Schuler,Boulder Cycle Sport,0:50:39,262367,400,374.20072600103,
Men 3,33,2681,Travis,Lukens,Unattached,0:50:44,204220,444.3909497221,375.93015623747,
Men 3,34,26966,Ryan,Hamilton,Unattached,0:50:47,159329,400,377.65958647391,
Men 3,35,26628,David,Wert,Unattached,0:50:51,185690,400,379.38901671035,
Men 3,36,2187,Dusty,Labarr,Trek/VW,0:50:54,,298.53879610453,381.11844694679,
Men 3,37,11975,Dan,Farrell,Blue Sky Velo,0:50:54,11286,338.16705013105,382.84787718323,
Men 3,38,26014,David,Summitt,Pactimo Racing,0:51:12,221152,400,384.57730741967,
Men 3,39,25118,Blaine,Haskell,Green Mountain Sports Velo,0:51:12,284744,400,386.30673765611,
Men 3,40,11963,Simon,Alexander,Map My Ride,0:51:12,204854,274.89823260134,388.03616789255,
Men 3,41,25218,Logan,Vonbokel,Mesa Cycles Racing Team,0:51:12,226879,400,389.765598129,
Men 3,42,12321,Greg,Gorrell,Feedback Sports Racing,0:51:12,221265,311.94471515278,391.49502836544,
Men 3,43,25148,Kevin,Wilde,Porcupine/Specialized,0:51:31,275240,400,393.22445860188,
Men 3,44,26055,Kevin,Abraham,Blue Sky Velo,0:51:43,54371,400,394.95388883832,
Men 3,45,26515,Kristopher,Keller,Unattached,0:51:54,,400,396.68331907476,
Men 3,46,26593,Ross,Holbrook,Great Adventure,0:52:04,211236,400,398.4127493112,
Men 3,47,26405,Ryan,Artale,MafiaRacing.com,0:52:04,,400,400.14217954764,
Men 3,48,25322,Larry,Marti,Skins Racing,0:52:20,,400,401.87160978408,
Men 3,49,26010,Colin,Don,University of Denver Cycling,0:52:20,256718,400,403.60104002052,
Men 3,50,26591,Cody,Oates,Clif Bar Development Cross Team,0:52:29,,400,405.33047025696,
Men 3,51,26611,Jd,Whitney,Echelon Spokes & Slopes Racing,0:52:29,,400,407.0599004934,
Men 3,52,11918,Daimeon,Shanks,One-Day License,0:52:56,126532,400,408.78933072985,
Men 3,53,26364,Joel,Budacki,Unattached,0:52:59,115235,400,410.51876096629,
Men 3,54,26257,Brian,Costello,Green Mountain Sports Velo,0:52:59,227082,400,412.24819120273,
Men 3,55,26814,Charles,Panaccione,Cyclists for the Planet,0:53:14,,400,413.97762143917,
Men 3,56,26542,Eric,Kuo,Denver Boulder Couriers Cycling,0:53:14,,400,415.70705167561,
Men 3,57,26967,Tim,Barnes,One-Day License,0:53:40,,400,417.43648191205,
Men 3,58,6433,Brian,Moran,Louisville Cyclery,0:53:56,24992,441.02458774965,419.16591214849,
Men 3,59,7504,Daniel,Studley,One-Day License,0:54:14,189528,441.06202315971,420.89534238493,
Men 3,60,26937,William,Campie,unattached,0:54:20,,400,422.62477262137,
Men 3,61,2624,Alec,Riendeau,Unattached,0:54:29,,400,424.35420285781,
Men 3,62,26431,Thomas,Needy,Christiancycling.com,0:54:29,92589,400,426.08363309425,
Men 3,63,26146,Seth,Ramsbottom,GMS Velo / Yeti,0:54:44,,400,427.8130633307,
Men 3,64,26905,Carlos,Vulgamott,Unattached,0:54:44,129128,400,429.54249356714,
Men 3,65,26260,Reeves,Macdonald,Unattached,AT 1 Lap,364602,400,431.27192380358,
Men 3,66,26968,Kyle,Sanders,Unattached,AT 1 Lap,,400,433.00135404002,
Men 3,67,26343,Cindy,Milnick,Fort Collins Cycling Team,AT 1 Lap,,400,434.73078427646,
Men 3,68,26265,Paul,Maasdorf,Rocky Mounts/Izze Racing,AT 1 Lap,,400,436.4602145129,
Men 3,DNF,2385,Kristal,Boni,Blue Sky Velo,,238717,463.89551920095,438.18964474934,
Men 3,DNF,20981,Brian,Brothers,Skins Racing,,,400,438.18964474934,
Men 3,DNF,26109,Chad,Demoss,unattached,,,400,438.18964474934,
Men 3,DNF,26396,Fred,Dreier,VeloNews,,,400,438.18964474934,
Men 3,DNF,25306,Danny,Hiller,Clif Bar Development Cross Team,,,400,438.18964474934,
Men 3,DNF,180001,Tim,Kelley,Fitzgerald's Bicycles,,212853,418.21122098438,438.18964474934,
Men 3,DNF,25293,David,Kessler,Unattached,,249191,400,438.18964474934,
Men 3,DNF,25240,Kc,Mccuiston,Unattached,,,400,438.18964474934,
Men 3,DNF,26850,Ed,Oliver,Green Mountain Sports Velo,,26666,400,438.18964474934,
Men 3,DNF,15132,Ben,Ollett,unattached,,,322.6520648355,438.18964474934,
Men 3,DNF,26630,Erik,Ramirez,Unattached,,,400,438.18964474934,
Men 3,DNF,26105,Seth,Smekal,Unattached,,191835,400,438.18964474934,
Men 3,DNF,26969,Jafar,Tabaian,Primal/HART,,281075,400,438.18964474934,
Men 3,DNF,26007,David,Walker,VeloNews,,59295,400,438.18964474934,
Men 3,DNF,26970,Don,Colin,One-Day License,,,400,438.18964474934,
Men 3,DNF,26107,Ben,Quinn,Unattached,,,400,438.18964474934,
Men 3,DNF,26106,Girts,Gibietis,Unattached,,,400,438.18964474934,
Men 35+,1,26649,Peter,Webber, Boulder Cycle Sport,0:44:13,66936,330,274.12096484556,
Men 35+,2,12218,Jon,Cariveau, Moots,0:44:38,6112,207.1605765953,276.31930322339,
Men 35+,3,26545,J.j.,Clark, unattached,0:45:26,,330,278.51764160121,
Men 35+,4,4027,Ward,Baker, Rocky Mounts/Izze Racing,0:46:03,109619,330,280.71597997904,
Men 35+,5,12286,Jeff,Wardell, ExcelSports.com,0:46:10,,307.48575827844,282.91431835687,
Men 35+,6,26903,Whit,Johnson, Boulder Cycle Sport,0:46:16,87794,330,285.1126567347,
Men 35+,7,12318,Mike,Hogan, Chipotle-Titus,0:46:35,191601,267.91707272916,287.31099511252,
Men 35+,8,110082,Patrick,J gallegos, 8 Sixteen Racing,0:47:03,78794,330,289.50933349035,
Men 35+,9,12283,Vincent,Davis, Unattached,0:47:08,124587,294.97784621091,291.70767186818,
Men 35+,10,25113,Matthew,Opperman, Pro Peloton Racing,0:47:08,26780,330,293.906010246,
Men 35+,11,26040,Jared,Shuttlewort, RRV,0:47:16,,330,296.10434862383,
Men 35+,12,12248,Glen,Light, MOOTS,0:47:16,21170,306.28972261626,298.30268700166,
Men 35+,13,26043,David,Overstreet, Unattached,0:47:21,264168,330,300.50102537949,
Men 35+,14,2305,Jamie,Kilcoyne, Chipotle-Titus,0:47:21,104091,290.50753876028,302.69936375731,
Men 35+,15,1603,Art,O'connor, One-Day License,0:47:31,26546,223.88943030555,304.89770213514,
Men 35+,16,25253,Brian,Hludzinski, Boulder Cycle Sport,0:47:36,16334,330,307.09604051297,
Men 35+,17,26165,Jeff,Cospolich, High Country Racing Team,0:47:42,138206,330,309.2943788908,
Men 35+,18,26988,Frank,Mapel, Boulder Cycle Sport,0:47:47,22429,330,311.49271726862,
Men 35+,19,2332,Troy,Krause, Unattached,0:47:52,210684,294.26319720631,313.69105564645,
Men 35+,20,26037,Brian,Maslach, unattached,0:47:56,22802,330,315.88939402428,
Men 35+,21,26428,Kirk,Olson, Cyclists for the Planet,0:47:56,63803,330,318.0877324021,
Men 35+,22,26284,Jason,Poole, Chipotle-Titus,0:48:16,,330,320.28607077993,
Men 35+,23,2304,Clay,Harris, RRV,0:48:36,152172,284.55207139407,322.48440915776,
Men 35+,24,21138,Gregory,Keller, Boulder Cycle Sport,0:49:15,154167,330,324.68274753559,
Men 35+,25,26209,Kevin,O'Brien, Skins Racing,0:49:31,,330,326.88108591341,
Men 35+,26,2352,Doug,Karet, Unattached,0:49:42,101115,363.97786759769,329.07942429124,
Men 35+,27,26931,Kevin,Cawley, BPN,0:49:50,86907,330,331.27776266907,
Men 35+,28,26170,Daniel,Depaemelaer, 8 Sixteen Racing,0:49:50,,330,333.47610104689,
Men 35+,29,26721,Jeff,Traynor, Christiancycling.com,0:50:04,129176,330,335.67443942472,
Men 35+,30,25267,David,Kerr, One-Day License,0:50:38,,330,337.87277780255,
Men 35+,31,26989,Glen,Gollrad, One-Day License,0:50:48,206677,330,340.07111618038,
Men 35+,32,11970,Kris,Thompson, Mix 1,0:50:48,35448,358.98228827119,342.2694545582,
Men 35+,33,26650,Mike,Sutter, Horizon Organic Cycling,0:51:08,77394,330,344.46779293603,
Men 35+,34,1736,Patrick,Morrissey, Unattached,0:51:19,25167,286.44632592918,346.66613131386,
Men 35+,35,26288,Tim,Leahy, Natural Grocers p/b XP Companies,0:51:30,90288,330,348.86446969169,
Men 35+,36,21704,Theodore,Fleming, unattached,0:52:04,175705,330,351.06280806951,
Men 35+,37,2258,Doug,Felkley, Boulder Cycle Sport,AT 1 Lap,,501.77582271864,353.26114644734,
Men 35+,38,26990,Ryan,Merkley, One-Day License,AT 1 Lap,,330,355.45948482517,
Men 35+,39,26815,Bill,Depaemelaer, 8 Sixteen Racing,AT 1 Lap,,330,357.65782320299,
Men 35+,40,26321,Winfield,Hartley, Unattached,AT 1 Lap,282058,330,359.85616158082,
Men 35+,DNF,26016,Peter,Lopez, Swing Thai Cycling Team,,21586,330,362.05449995865,
Men 35+,DNF,26169,Evan,Wasserman, High Country Racing Team,,57488,330,362.05449995865,
Men 35+_4,1,26886,Mattias,Wallin, Unattached,0:41:22,,540,459,
Men 35+_4,2,26725,Wade,Morrison, Team Body Sync,0:41:40,,540,461.7,
Men 35+_4,3,26065,Duane,Marlatt, Subaru - Vista Auto Group,0:42:23,131689,540,464.4,
Men 35+_4,4,11972,Michael,Kracht, One-Day License,0:42:26,,367.71567292938,467.1,
Men 35+_4,5,26181,Cary,Dunn, Yeti Mountain Madness,0:42:43,10203,540,469.8,
Men 35+_4,6,26575,Rob,Russell, Unattached,0:43:05,103083,540,472.5,
Men 35+_4,7,26666,George,Svec, Unattached,0:43:05,,540,475.2,
Men 35+_4,8,26521,Grady,Huff, Blue Sky Velo,0:43:17,364311,540,477.9,
Men 35+_4,9,26603,Brian,Woodard, Team Body Sync,0:43:28,184144,540,480.6,
Men 35+_4,10,26295,Matt,Lohrentz, Blue Sky Velo,0:43:36,145929,540,621,
Men 35+_4,11,26528,Kirk,Peterson, VeloNews,0:43:44,277854,540,486,
Men 35+_4,12,26180,Doug,Richards, GS Boulder,0:43:51,364183,540,488.7,
Men 35+_4,13,26676,Greg,Dalton, Unattached,0:43:58,299421,540,491.4,
Men 35+_4,14,26576,Jono,Ridler, One-Day License,0:44:04,,540,494.1,
Men 35+_4,15,26660,Jonathan,Delacey, Unattached,0:44:16,,540,496.8,
Men 35+_4,16,26300,Jeffrey,Homan, Fort Collins Cycling Team,0:44:21,188296,540,499.5,
Men 35+_4,17,26072,Scott,Winborne, Echelon Spokes & Slopes Racing,0:44:23,268491,540,502.2,
Men 35+_4,18,26517,Jason,Sumner, VeloNews,0:44:46,180028,540,504.9,
Men 35+_4,19,26994,Rodrigo,Gil moreno,eUnattached,0:44:46,,540,507.6,
Men 35+_4,20,26063,John,Haley, Boulder Cycle Sport,0:45:06,234292,540,510.3,
Men 35+_4,21,15926,Thomas,Hooyer, One-Day License,0:45:15,196544,413.2548651581,513,
Men 35+_4,22,25334,Emil,Gercke, Unattached,0:45:25,13087,540,515.7,
Men 35+_4,23,26959,Steve,Peterson, Unattached,0:45:41,,540,518.4,
Men 35+_4,24,7476,Neal,Rogers, VeloNews,0:45:59,135965,481.91912982039,521.1,
Men 35+_4,25,26995,Neal,Menke, One-Day License,0:45:59,,540,523.8,
Men 35+_4,26,26182,Brian,France, Team Evergreen Racing,0:46:18,360175,540,526.5,
Men 35+_4,27,26451,Rhett,Covington, Unattached,0:46:30,,540,529.2,
Men 35+_4,28,26319,Adam,Moskowitz, Team Evergreen Racing,0:46:33,363932,540,531.9,
Men 35+_4,29,12339,Rob,Gilbert, Twin Peaks Racing,0:46:44,247119,561.43468888658,534.6,
Men 35+_4,30,26184,Barry,Hanson, Great Divide Brewing Cycling Team,0:47:20,,540,537.3,
Men 35+_4,31,26305,Todd,Schuster, Skins Racing,0:47:39,193888,540,540,
Men 35+_4,32,26044,Brad,Woodard, Team Body Sync,0:48:03,299003,540,542.7,
Men 35+_4,33,26183,Douglas,Robison, unattached,0:48:03,183223,540,545.4,
Men 35+_4,34,26996,Charles,Cooper, unattached,0:48:03,,540,548.1,
Men 35+_4,35,2909,Unknown,Unknown, One-Day License,0:48:03,,540,550.8,
Men 35+_4,36,26309,Josh,Teplitzky, Team Evergreen Racing,0:48:03,35207,540,553.5,
Men 35+_4,37,26316,Brad,Kaminski, VeloNews,0:48:11,362601,540,556.2,
Men 35+_4,38,26456,Cory,Shaddox, ColoBikeLaw.com,0:48:29,204588,540,558.9,
Men 35+_4,39,12026,Larry,Grossman, unattached,0:48:29,210455,509.61354698612,561.6,
Men 35+_4,40,26997,Carl,Hentschel, One-Day License,0:48:52,187765,540,564.3,
Men 35+_4,41,26435,Ronald,Mccall, Team LaSport,0:48:52,143587,540,567,
Men 35+_4,42,26069,Steve,Capstick, Blue Sky Velo,0:48:59,6061,540,569.7,
Men 35+_4,43,26328,Scott,Bristol, ColoBikeLaw.com,0:49:05,4880,540,572.4,
Men 35+_4,44,26998,Charles,Suthard, Blue Sky Velo,0:49:05,,540,575.1,
Men 35+_4,45,26884,Eric,Houck, Fort Collins Cycling Team,0:49:17,276298,540,577.8,
Men 35+_4,46,26460,Nikos,Kopidakis, Boulder Cycle Sport,0:49:48,,540,580.5,
Men 35+_4,47,12261,Scott,Fliegelman, Fast Forward Sports,0:54:09,271458,482.00669614878,583.2,
Men 35+_4,48,26863,Samer,Khodor, Unattached,AT 1 Lap,78361,540,585.9,
Men 35+_4,49,16465,David,Chapman, Unattached,AT 1 Lap,43338,550.6752173895,588.6,
Men 35+_4,50,26999,Christopher,Kehoe, Echelon Spokes & Slopes Racing,AT 1 Lap,,540,591.3,
Men 35+_4,51,26188,John,Clune, Boulder Cycle Sport,AT 1 Lap,,540,594,
Men 35+_4,52,2209,Todd,Pilger, Unattached,AT 1 Lap,246420,437.99410236634,596.7,
Men 35+_4,53,26664,Steven,Leblanc, ColoBikeLaw.com,AT 1 Lap,,540,599.4,
Men 35+_4,54,26079,Chancie,Cavendish, Fort Collins Cycling Team,AT 1 Lap,,540,602.1,
Men 35+_4,55,26190,Brad,Tucker, ColoBikeLaw.com,AT 1 Lap,,540,604.8,
Men 35+_4,56,26872,Paul,Obert, One-Day License,AT 1 Lap,150909,540,607.5,
Men 35+_4,57,26868,Robert,Andrew, One-Day License,AT 1 Lap,56804,540,610.2,
Men 35+_4,58,27000,Mark,Hooyer, One-Day License,AT 1 Lap,589927,540,612.9,
Men 35+_4,59,27001,James,Bryant, ColoBikeLaw.com,AT 1 Lap,363890,540,615.6,
Men 35+_4,60,27002,John,Tannyhill, ColoBikeLaw.com,AT 1 Lap,,540,618.3,
Men 35+_4,DNF,27003,Jim,Cushing-mur,aUnattached,,,540,621,
Men 35+_4,DNF,23914,Scott,Beegun, BPN,,244196,540,621,
Men 35+_4,DNF,26874,Richard,Beutner, Christiancycling.com,,,540,621,
Men 35+_4,DNF,2364,Carl,Boni, Blue Sky Velo,,244813,490.65103004779,621,
Men 35+_4,DNF,27004,Scott,Caruso, unattached,,,540,621,
Men 35+_4,DNF,3189,Andrew,Hackler, One-Day License,,181762,540,621,
Men 35+_4,DNF,26296,Sean,Hampton, ColoBikeLaw.com,,343140,540,621,
Men 35+_4,DNF,26655,David,Hixson, Rocky Mounts/Izze Racing,,364476,540,621,
Men 35+_4,DNF,27005,William,Holt, One-Day License,,244147,540,621,
Men 35+_4,DNF,26295,Matt,Lohrentz, Blue Sky Velo,,145929,540,621,
Men 35+_4,DNF,25276,Travis,Oliger, One-Day License,,208678,540,621,
Men 35+_4,DNF,2366,Bob,Prieto, Blue Sky Velo,,246085,540,621,
Men 35+_4,DNF,26452,Todd,Robertson, Skins Racing,,209859,540,621,
Men 35+_4,DNF,26306,David,Twinam, Natural Grocers p/b XP Companies,,,540,621,
Men 35+_4,DNF,26617,Neal,Mendel, ColoBikeLaw.com,,286615,540,621,
Men 4,1,12081,Zane,Godby,Clif Bar Development Cross Team,0:42:26,271426,493.61999665488,459,
Men 4,2,25151,Brady,Irwin,Unattached,0:42:58,198197,540,463.5,
Men 4,3,26377,Blake,Ottersberg,Unattached,0:43:05,120330,540,468,
Men 4,4,26116,Brett,Pirie,ColoBikeLaw.com,0:43:31,243114,540,472.5,
Men 4,5,26524,Cory,Bolen,Boulder Cycle Sport,0:43:31,310662,540,477,
Men 4,6,26695,Zach,Lee,Pro Peloton Racing,0:43:34,89758,540,481.5,
Men 4,7,26632,Robert,Love,Blue Sky Velo,0:43:58,21656,540,486,
Men 4,8,18632,Jason,Giguere,unattached,0:44:02,,457.39079848642,490.5,
Men 4,9,26954,Naz,Alvarez,One-Day License,0:44:02,,540,495,
Men 4,10,26389,Adam,Mickiewicz,Unattached,0:45:04,237623,540,499.5,
Men 4,11,26107,Ben,Quinn,Unattached,0:45:13,,540,504,
Men 4,12,26521,Grady,Huff,Blue Sky Velo,0:45:21,364311,540,508.5,
Men 4,13,26991,Jeff,Demeyer,Unattached,0:45:21,,540,513,
Men 4,14,17982,Matt,Massengale,Unattached,0:45:32,,468.79422643521,517.5,
Men 4,15,26598,Taylor,Jung,RMRC p/b Turin,0:46:28,241461,540,522,
Men 4,16,26123,Daniel,Piatkowski,Primal/HART,0:46:34,221782,540,526.5,
Men 4,17,4724,Jonah,Adley,Boulder Cycle Sport,0:46:45,232868,447.51928985647,531,
Men 4,18,26523,Justin,Tamplin,GS Boulder,0:46:50,364540,540,535.5,
Men 4,19,26380,John,Gerweck,Boulder Cycle Sport,0:46:56,289949,540,540,
Men 4,20,26828,Ryan,Otto,Rocky Mounts/Izze Racing,0:46:56,,540,544.5,
Men 4,21,26600,Adam,Cadez-schmid,Christiancycling.com,0:47:04,,540,549,
Men 4,22,26227,Matthew,Pronovost,Unattached,0:47:17,301230,540,553.5,
Men 4,23,26701,Ross,Burdekin,One-Day License,0:47:26,,540,558,
Men 4,24,26821,Barry,Schmidt,Blue Sky Velo,0:47:35,,540,562.5,
Men 4,25,26517,Jason,Sumner,VeloNews,0:48:09,180028,540,567,
Men 4,26,26312,John,Field,Unattached,0:48:18,396010,540,571.5,
Men 4,27,2209,Todd,Pilger,Unattached,0:48:18,246420,437.99410236634,576,
Men 4,28,26830,Timothy,Case,Horizon Organic Cycling,0:48:24,,540,580.5,
Men 4,29,25298,Nick,Marti,RMCEF-Westside,0:48:54,579028,540,585,
Men 4,30,26992,Gordon,Wells,One-Day License,0:49:11,286413,540,589.5,
Men 4,31,26924,Brian,Bauer,One-Day License,0:50:10,2901,540,594,
Men 4,32,26539,Phillip,Ball,Boulder Cycle Sport,0:50:46,201144,540,598.5,
Men 4,33,26239,Ben,Saunders,Unattached,0:51:12,364320,540,603,
Men 4,34,2448,Zack,Gould,Clif Bar Development Cross Team,AT 1 Lap,228241,540.73152852549,607.5,
Men 4,35,1163,Colt,Mcelwaine,One-Day License,AT 1 Lap,,540,612,
Men 4,36,26816,John,Noonan,RMCEF-Westside,AT 1 Lap,230716,540,616.5,
Men 4,37,26392,Adrian,Gram,Rocky Mounts/Izze Racing,AT 1 Lap,,540,621,
Men 4,DNF,26299,Randy,Ellis,RMRC p/b Turin,,,540,625.5,
Men 4,DNF,26529,Lee,Gerakos,Blue Sky Velo,,225659,540,625.5,
Men 4,DNF,26993,Cline,Matthew,One-Day License,,,540,625.5,
Men 4,DNF,26534,Josh,Gray,Unattached,,207507,540,625.5,
Men 4,DNF,12168,Laura,Mizener,Rocky Mounts/Izze Racing,,253745,464.87733366286,625.5,
Men 4,DNF,26127,Evan,Sandstrom,Rocky Mounts/Izze Racing,,,540,625.5,
Men 4,DNF,26916,Josh,Vaughn,One-Day License,,,540,625.5,
Men 4,DNF,26609,Blair,Simpson,Echelon Spokes & Slopes Racing,,,540,625.5,
Men 45+,1,12555,Rich,Maile,One-Day License,0:39:33,,256.93444032848,349.06110195834,
Men 45+,2,2233,Karl,Kiester,Great Divide Brewing Cycling Team,0:40:35,49398,351.98035985296,353.32797096805,
Men 45+,3,26675,Charlie,Hayes,Unattached,0:41:37,,440,357.59483997777,
Men 45+,4,2406,Gary,Thacker,Chipotle/Titus,0:41:48,35266,440,361.86170898748,
Men 45+,5,26042,Bruce,Hodgkins,ExcelSports.com,0:41:58,,440,366.1285779972,
Men 45+,6,2408,Brook,Watts,Great Divide Brewing Cycling Team,0:42:20,125080,343.88191828801,370.39544700692,
Men 45+,7,26159,Joseph,Paulson,Vic's Espresso,0:42:22,46650,440,374.66231601663,
Men 45+,8,26162,Charles,Brown,unattached,0:42:22,0,440,378.92918502635,
Men 45+,9,12140,Joe,Burtoni,Durango Wheel Club,0:43:30,5632,488.67036748182,383.19605403606,
Men 45+,10,14987,Bret,Wade,Alpha Bicycle Team,0:44:05,36851,370.12531554104,387.46292304578,
Men 45+,11,26161,Peter,Marshall,Alpha Bicycle Team,0:44:25,287830,440,391.72979205549,
Men 45+,12,26027,Bill,Herwig,Natural Grocers p/b XP Companies,0:44:44,16011,440,395.99666106521,
Men 45+,13,26160,Bruce,Whitesel,Green Mountain Sports Velo,0:45:03,38047,440,400.26353007493,
