Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
CAT 1/2 MASTER MEN 40+,1,7518,Doug,Reid,Pain Cave Productions (Team PCP),,68272,302.01629621478,274.18908106203,
CAT 1/2 MASTER MEN 40+,2,4084,John-Christian,Flack,Olympia  Ortho Association,,11775,339.37236776539,282.21315448002,
CAT 1/2 MASTER MEN 40+,3,12012,Todd,Davis,Hammer + Awl,,103745,324.83708636842,290.237227898,
CAT 1/2 MASTER MEN 40+,4,28191,Steven,Williams,RECYCLED CYCLES,,140978,315.4093313598,298.26130131599,
CAT 1/2 MASTER MEN 40+,5,7688,Michael,Dicenso,Mafia Racing,,269711,327.47975072601,306.28537473398,
CAT 1/2 MASTER MEN 40+,6,134872,Anthony,Dickson,HAMMER+AWL,,373907,400,314.30944815197,
CAT 1/2 MASTER MEN 40+,7,39941,Calvin,Spranger,Mafia Racing NW,,310931,319.82995677149,322.33352156995,
CAT 1/2 MASTER MEN 40+,8,4026,Sean,Kelsey,AxiomHVAC Voler Cycle U,,18854,314.6376038993,330.35759498794,
CAT 1/2 MASTER MEN 40+,9,79512,Greg,Kauper,Boat Street/RCR,,221706,332.16436390335,338.38166840593,
CAT 1/2 MASTER MEN 40+,10,30751,Barney,Gill,Spiders SKI & SPORTS,,222992,313.88648459912,346.40574182392,
CAT 1/2 MASTER MEN 40+,11,57286,Jason,Walker,Chronos Racing p/b Easton Cycling,,201369,298.6552368192,354.4298152419,
CAT 1/2 MASTER MEN 40+,12,120109,Brad,Halstead,Olympia  Ortho Association,,14767,400.72506918457,362.45388865989,
CAT 1/2 MASTER MEN 40+,DNF,54562,Jc,Ramirez,Cross Hare Racing,,,360.31973606297,378.50203549586,
CAT 1/2 MASTER MEN 50+,1,17388,Chris,Adolf,Fell Swoop,,1204,354.49578569181,310.82581736676,
CAT 1/2 MASTER MEN 50+,2,14583,Jeff,Cummings,Jacks Bicycle Center/Homegrown racing,,8332,329.52459466047,325.70591594124,
CAT 1/2 MASTER MEN 50+,3,16274,Craig,Undem,Cycle U,,36216,352.06567753693,340.58601451571,
CAT 1/2 MASTER MEN 50+,4,16271,Nikos,Mills,Garage Racing,,183614,368.2595713062,355.46611309018,
CAT 1/2 MASTER MEN 50+,5,7530,Jim,Albright,PC4MEN,,190621,375.25163108654,370.34621166465,
CAT 1/2 MASTER MEN 50+,6,61675,Ken,Harmon,PC4Men Cycling,,360203,368.97093036797,385.22631023912,
CAT 1/2 MASTER MEN 50+,7,29196,Alan,Petrie,HedonSpeed,,27941,355.46611309018,400.1064088136,
CAT 1/2 MASTER MEN 50+,DNF,3276,Christian,Zauner,Tete De La Course,,85093,369.14793331429,429.86660596254,
CAT 1/2 MEN ELITE,1,7646,Toby,Swanson,Transition Racing NW,,137959,,,
CAT 1/2 MEN ELITE,2,1714,Steve,Fisher,Raleigh / FSA CX,,204225,,,
CAT 1/2 MEN ELITE,3,116239,Allen,Beddome,Bikesport,,,,,
CAT 1/2 MEN ELITE,4,96168,Pb,Thiffault,Hagens Berman/Society Consulting,,,,,
CAT 1/2 MEN ELITE,DNF,74582,Kaler,Marshall,Allegro Cyclery Dirt Racing,,321012,,,
CAT 1/2 WOMEN,1,5133,Kristen,Kelsey,AxiomHVAC Voler Cycle U,,269835,362.10983343493,339.39829840237,
CAT 1/2 WOMEN,2,79601,Heidi,Wood,333fab CX Factory Team,,309733,393.63969654957,356.16524866864,
CAT 1/2 WOMEN,3,92953,Monica,Lloyd,Olympia Orthopedic Associates,,415314,399.45844833322,372.93219893492,
CAT 1/2 WOMEN,4,134867,?,Shannon,Nemesis Racing,,,440,389.69914920119,
CAT 1/2 WOMEN,5,18359,Laura,Trace,Team Oregon,,377859,404.77820241971,406.46609946746,
CAT 1/2 WOMEN,6,62430,Gabrielle,Lehnert,Hutchs/Slocum/CoMotion,,392569,447.26865466357,423.23304973373,
CAT 1/2 WOMEN,7,12091,Andrea,Casebolt,Greggs / Trek,,256332,503.78911314471,440,
CAT 1/2 WOMEN,8,93683,Gould,Courtney,Highfive Cycling,,396625,440,456.76695026627,
CAT 1/2 WOMEN,9,1780,Jadine,Riley,Team Group Health,,187804,461.46799112814,473.53390053254,
CAT 1/2 WOMEN,10,57231,Andi,Zolton,Nemesis Racing,,,392.99987029788,490.30085079881,
CAT 1/2 WOMEN,11,73294,Julie,Baird,,,493066,480.97190198433,507.06780106508,
CAT 1/2 WOMEN,12,32961,Jamie,Schoenborn,Team Group Health,,205987,457.21508472591,523.83475133136,
CAT 3 MASTER MEN 40+,1,74607,Erik,Anderson,Olympia Orthopaedic Associates Cycling Team,,161052,365.94066714077,312.98618791771,
CAT 3 MASTER MEN 40+,2,34158,Mark,Freda,GS Vashon/Spiders Ski & Sports,,120989,358.74690295576,324.98659552111,
CAT 3 MASTER MEN 40+,3,31231,Kullaway,Maxwell,Triple 3 Fab,,93176,356.03758439663,336.9870031245,
CAT 3 MASTER MEN 40+,4,95120,Peter,Super,Hagens Berman Society Consulting,,381072,390.69916025197,348.98741072789,
CAT 3 MASTER MEN 40+,5,96158,Brian,Falkowski,PC4 Men Racing,,398109,379.9695637307,360.98781833128,
CAT 3 MASTER MEN 40+,6,43158,Rob,Mcgarty,Recycled Cycles Racing,,328238,431.74911030315,372.98822593467,
CAT 3 MASTER MEN 40+,7,82043,Denny,Bartlett,Bikesport racing,,,419.95415539557,384.98863353806,
CAT 3 MASTER MEN 40+,8,47457,Randy,Manion,Dyna Racing,,288325,378.4178533418,396.98904114145,
CAT 3 MASTER MEN 40+,9,93790,Stringham,Jack,Garage Racing,,208734,408.03759163236,408.98944874484,
CAT 3 MASTER MEN 40+,10,22125,Clive,Pursehouse,Motofish Racing,,290462,413.3314005213,420.98985634823,
CAT 3 MASTER MEN 40+,11,14916,Aaron,Vanderwaal,Mafia Racing NW,,236444,421.31157550836,432.99026395162,
CAT 3 MASTER MEN 40+,12,7651,Patrick,Wilder,Moots,,217971,405.48803532614,444.99067155502,
CAT 3 MASTER MEN 40+,13,4967,John,Drenning,Dyna Racing,,121908,492.01338955308,456.99107915841,
CAT 3 MASTER MEN 40+,14,92941,George,Romer,Eurosports   Leavenworth,,30491,485.29977171018,468.9914867618,
CAT 3 MASTER MEN 40+,15,34155,Bryan,Hoon,Mafia Racing NW,,270493,516.86521542201,480.99189436519,
CAT 3 MASTER MEN 40+,16,22053,Peter,Avolio,HSP/METIER,,288366,408.98944874484,492.99230196858,
CAT 3 MASTER MEN 40+,17,77518,Steven,Moe,Nemesis Racing,,371791,464.96718487141,504.99270957197,
CAT 3 MASTER MEN 40+,DNF,78552,Kennith,Ramirez,Nemesis Racing,,255649,444.74002912597,528.99352477875,
CAT 3 MASTER MEN 40+,DNF,33758,Chad,Olson,Dyna Racing,,26707,400,528.99352477875,
CAT 3 MASTER MEN 50+,1,77046,Kevin,Johnson,Blue Roosters,,,358.84216728239,344.0296332249,
CAT 3 MASTER MEN 50+,2,7641,Todd,Anderson,BIKE MASTERS,,,406.89557688086,372.10801198454,
CAT 3 MASTER MEN 50+,3,1739,Erik,Olson,Cucina Fresca,,26714,388.1085144526,400.18639074418,
CAT 3 MASTER MEN 50+,4,134856,Chris,Wood,,,389465,540,428.26476950381,
CAT 3 MASTER MEN 50+,5,93016,Todd,Reedy,,,457546,419.21814357797,456.34314826345,
CAT 3 MASTER MEN 50+,6,120123,J.,Scott monett,Tacoma Bike Racing,,,606.35357404841,484.42152702308,
CAT 3 MASTER MEN 50+,7,47928,Paul,Claeys,Dyna Racing,,362192,440.84061751011,512.49990578272,
CAT 3 MASTER MEN 50+,8,14629,Dave,Stanton,Cucina Fresca,,,528.00243653605,540.57828454235,
CAT 3 MASTER MEN 50+,9,14995,Bob,Ling,Tete De La Course,,,540,568.65666330199,
CAT 3 MASTER MEN 50+,10,112111,David,Molenaar,Green Bike Team,,,619.31050597137,596.73504206162,
Cat 3 Men,1,28212,Dylan,Carney,3 Men,,331226,386.42942136445,325.00140193022,
Cat 3 Men,2,92957,Graham,Robinson,,,416952,354.66052887979,334.48649206141,
Cat 3 Men,3,98304,Daniel,Hertel,RACEPACE,,396453,340.66509317217,343.9715821926,
Cat 3 Men,4,66760,Bryan,Torian,Olympia Orthopaedic Associates,,342538,410.20953163224,353.45667232379,
Cat 3 Men,5,77533,Andrew,Morrison,SCCA/Starbucks Cycling,,369322,405.97382127418,362.94176245498,
Cat 3 Men,6,75593,Garrett,Sczechowski,Dyna Racing,,345782,355.37890949184,372.42685258617,
Cat 3 Men,7,17467,Kevin,Hansen,Ravenna Capital Managment,,221895,408.91860780286,381.91194271736,
Cat 3 Men,8,92970,Nick,Boroughs,SOFT LIKE KITTEN,,415032,373.3360552586,391.39703284855,
Cat 3 Men,9,85211,Nick,Stroud,,,390786,419.49165631782,400.88212297974,
Cat 3 Men,10,134868,The,John kercher,BEER,,,400,410.36721311093,
Cat 3 Men,11,64640,Dieter,Laskowski,PCP Racing,,360182,400.88212297974,419.85230324212,
Cat 3 Men,12,14940,James,Whitesides,Ten Speed Hero,,192020,378.7971627391,429.33739337331,
Cat 3 Men,13,399,Cimarron,Wortham,Recycled Cycles Racing,,253757,425.62699656277,438.8224835045,
Cat 3 Men,14,95104,Collin,Vanslyke,RACEPACE,,338762,365.09264439098,448.30757363569,
Cat 3 Men,15,85209,Luke,Ogden,Audi p/b Kryki Sports,,333612,450.47852963176,457.79266376688,
Cat 3 Men,16,82031,Stewart,Bowerman,Husky Cycling/Recycled Cycles,,367332,406.94958674656,467.27775389807,
Cat 3 Men,17,61654,Jeff,Cota,Old Town Bicycle,,360385,442.23181379353,476.76284402926,
Cat 3 Men,DNF,104892,Alan,Jacob,BEER,,271591,439.57092229565,495.73302429163,
CAT 3 WOMEN,1,124971,Gina,Estep,Team Group Health,,418465,491.15807764836,416.55281283111,
CAT 3 WOMEN,2,93834,Carr,Marissa,Cycling Northwest,,336040,496.11556148529,433.64945752319,
CAT 3 WOMEN,3,84313,Karine,Valliant-Saunders,SCCA/Starbucks,,367868,473.64501201256,450.74610221526,
CAT 3 WOMEN,4,94460,Sirois,Lara,Alki Rubicon Racing,,301039,524.41189358964,467.84274690734,
CAT 3 WOMEN,5,102218,Rachel,Geiter,Allegro Cyclery Dirt Team,,334726,482.9127590938,484.93939159941,
CAT 3 WOMEN,6,124808,Mallory,Nowels,Cascadia Bicycling Team,,,562.79216659394,502.03603629149,
CAT 3 WOMEN,7,109941,Lizzy,Peterson,Hagens Berman Society Consulting,,,507.95651109769,519.13268098357,
CAT 3 WOMEN,8,63259,Carla,Brock,Team Group Health,,342996,554.78112260012,536.22932567564,
CAT 3 WOMEN,9,95083,Alicia,King,Hagens Berman society consulting,,368371,451.86463813515,553.32597036772,
CAT 3 WOMEN,10,17520,Amanda,Mcnabb,Team Group Health,,236233,585.65345416369,570.42261505979,
CAT 4 WOMEN,1,77453,Megan,Fay,Hagens Berman/Society Consulting,,419255,513.51591361226,443.94723389852,
CAT 4 WOMEN,2,105505,Juliann,Vanderhaegen,Rad Racing NW,,418199,514.65079095546,467.12712459102,
CAT 4 WOMEN,3,60924,Hayden,Gizinski,Cycle U,,364755,530.0253943068,490.30701528353,
CAT 4 WOMEN,4,109897,Amanda,Heep,Team Group Health,,457232,522.19640496781,513.48690597603,
CAT 4 WOMEN,5,112134,Christina,Polwarth,Dyns,,484720,562.4569756454,536.66679666853,
CAT 4 WOMEN,6,109150,Meredith,Crafton,Nemesis Racing,,456157,561.03296057517,559.84668736103,
CAT 4 WOMEN,7,134869,Agnes,Savage,Hagens Berman / Societ Consulting,,,600,583.02657805353,
CAT 4 WOMEN,8,134870,Jasmine,Soh,RAD Racing,,433550,600,606.20646874604,
CAT 4 WOMEN,9,66587,Nicole,Swan,First City Cycling Team,,362621,558.6604141469,629.38635943854,
CAT 4 WOMEN,10,31889,Lauren,Magalska,,,493100,632.3723801596,652.56625013104,
CAT 4 WOMEN,DNF,93863,Alexander,Emily,SCCA/Starbucks Cycling,,392792,575.68080853041,698.92603151605,
CAT 4/5 MASTER MEN 40+,1,109850,Pedro,Deguzman,Hotwire / Alki Velo Club,,457786,387.37659226451,387.37659226451,
CAT 4/5 MASTER MEN 40+,2,93010,Jonathan,Castrodale,HedonSpeed,,64846,540,421.32171793138,
CAT 4/5 MASTER MEN 40+,3,125716,Mark,Watson,Dyna Racing,,422313,493.47530156462,436.15650318996,
CAT 4/5 MASTER MEN 40+,4,36187,Scott,Renda,Dyna Racing,,233394,476.95459808597,450.99128844853,
CAT 4/5 MASTER MEN 40+,5,72216,Bernie,Miller,GL6 Racing,,50331,464.229862724,465.82607370711,
CAT 4/5 MASTER MEN 40+,6,46440,Mark,Villegas,Bike Hugger,,109644,507.18133715766,480.66085896569,
CAT 4/5 MASTER MEN 40+,7,47466,Harrison,Magun,Cycle U/Apex,,323844,571.02536528258,495.49564422427,
CAT 4/5 MASTER MEN 40+,8,17351,Andy,Rosser,Olympia Orthopaedic Associates Cycling Team,,243889,543.14393441313,510.33042948284,
CAT 4/5 MASTER MEN 40+,9,7236,Randall,Taylor,Team Katie,,,563.7969014498,525.16521474142,
CAT 4/5 MASTER MEN 40+,10,120110,Scott,Stout,Hagens Berman / Societ Consulting,,297455,520.58921580634,540,
CAT 4/5 MASTER MEN 40+,11,66485,Dan,Brobst,,,333874,594.31946642086,554.83478525858,
CAT 4/5 MASTER MEN 40+,12,88436,Kevyn,Wetzel,,,391382,561.49125925439,569.66957051716,
CAT 4/5 MASTER MEN 40+,13,78559,Kyle,Trefry,,,389095,606.67397466427,584.50435577573,
CAT 4/5 MASTER MEN 40+,14,134865,Alex,Young,,,360431,540,599.33914103431,
CAT 4/5 MASTER MEN 40+,15,21880,Michael,Mallory,Velo Shuksan,,288106,488.47925897693,614.17392629289,
CAT 4/5 MASTER MEN 40+,16,124887,Wayne,Wakeman,,,123182,524.60952893406,629.00871155147,
CAT 4/5 MASTER MEN 40+,17,60837,Greg,Gizinski,,,360327,545.56849202458,643.84349681004,
CAT 4/5 MASTER MEN 40+,18,134866,Chengren,Young,AUDI,,,540,658.67828206862,
CAT 4/5 MASTER MEN 40+,19,93042,Todd,Waltmire,Bikesport,,,643.99711621468,673.5130673272,
CAT 4/5 MASTER MEN 40+,DNF,22056,Travis,Dougan,SCCA/Starbucks Cycling,,280758,597.34017315262,703.18263784435,
CAT 4/5 MASTER MEN 50+,1,110371,Ron,Flores,Bike Masters,,237647,460.30654613728,414.9975476804,
CAT 4/5 MASTER MEN 50+,2,11899,Glen,Copus,elephant,,47937,442.15243554901,434.04337139265,
CAT 4/5 MASTER MEN 50+,3,118115,Bruce,Krebs,SCCA/Starbucks Cycling,,297176,464.39068097,453.08919510491,
CAT 4/5 MASTER MEN 50+,4,29092,Dan,Scott,bikesport,,150023,540,472.13501881716,
CAT 4/5 MASTER MEN 50+,5,61681,Michael,Mcguffin,Cucina Fresca,,331382,540,491.18084252942,
CAT 4/5 MASTER MEN 50+,6,95049,Ronald,Sielinski,Therapeutic Associates,,260190,480.72144646824,510.22666624167,
CAT 4/5 MASTER MEN 50+,7,111387,Michael,Burris,Bicycle Centres,,,556.63662733236,529.27248995393,
CAT 4/5 MASTER MEN 50+,8,161175,Robert,Kirchmeier,Green Bike Team,,,557.12726480107,548.31831366618,
CAT 4/5 MASTER MEN 50+,9,23326,Jerry,Logan,,,53053,596.7229986934,567.36413737844,
CAT 4/5 MASTER MEN 50+,10,124056,Raul,Alvarez,,,487800,571.36316152895,586.40996109069,
CAT 4/5 MASTER MEN 50+,11,47476,Jim,Ahrens,Tacoma Bike,,,589.36717294924,605.45578480295,
CAT 4/5 MASTER MEN 50+,12,76308,William,Peterson,Olympia Orthopaedic Associates,,368055,608.68378952791,624.5016085152,
CAT 4/5 MASTER MEN 50+,13,134864,John,Rodkowski,,,,540,643.54743222746,
CAT 4/5 MASTER MEN 50+,14,14556,David,Joiner,,,300331,590.87949385593,662.59325593971,
CAT 4/5 MASTER MEN 50+,DNF,110872,Eric,Schmitt,OTHR of Lewis County,,492798,541.28392140164,700.68490336422,
CAT 4/5 MEN,1,112105,Roy,Stansell,olympic orthopedic association,,293458,476.72783285792,395.59379345995,
CAT 4/5 MEN,2,104544,Adam,Worobec,SCCA/Starbucks Cycling,,492949,434.21156376743,405.24405892233,
CAT 4/5 MEN,3,80978,Matt,Cusack,BEER U 40 Development Team,,368185,494.67291605105,414.8943243847,
CAT 4/5 MEN,4,127369,Zachary,Strong,,,488522,479.25,424.54458984708,
CAT 4/5 MEN,5,96205,James,Vanrosmalen,Dyna Racing,,416758,440.23555582427,434.19485530945,
CAT 4/5 MEN,6,81939,Nate,Hoe,Cascadia Bicycling Team,,,451.52890681745,443.84512077183,
CAT 4/5 MEN,7,114130,Sky,Wilson,Bikesport,,433195,452.53497522361,453.4953862342,
CAT 4/5 MEN,8,94743,Andrew,Howe,Hotwire/Alki Velo Club,,,527.23993518985,463.14565169658,
CAT 4/5 MEN,9,111256,Tim,Farrell,SCCA/Starbucks,,292499,484.60470526889,472.79591715895,
CAT 4/5 MEN,10,136156,Joshua,Simmons,PC 4 Men,,205151,420.72534368525,482.44618262133,
CAT 4/5 MEN,11,118071,Abrrey,Monreal,Washington State University,,424973,489.51998011636,492.0964480837,
CAT 4/5 MEN,12,134859,Jeff,Evans,Olympia Orthopaedic Associates,,237987,540,501.74671354608,
CAT 4/5 MEN,13,43202,Bob,Bautista,CycleU/Apex,,326914,465.79682959932,511.39697900845,
CAT 4/5 MEN,14,101415,Alex,Francis,,,416544,523.83120281957,521.04724447083,
CAT 4/5 MEN,15,134860,Layton,Carroll novack,CycleU/Apex Racing,,,540,530.6975099332,
CAT 4/5 MEN,16,133883,Kevin,Kallock,Cucina,,242770,540,540.34777539558,
CAT 4/5 MEN,17,134861,Scott,Latimer,,,,540,549.99804085795,
CAT 4/5 MEN,18,134862,Derek,Sennes,,,492934,540,559.64830632032,
CAT 4/5 MEN,19,132409,Nicholas,Rotter,WSU,,487589,599.75049378546,569.2985717827,
CAT 4/5 MEN,20,65906,Mark,Orr,None,,374409,540,578.94883724507,
CAT 4/5 MEN,DNF,134863,Julian,Soh,Olympia Orthopaedic Associates,,417595,540,598.24936816982,
CAT 4/5 MEN,DNF,93895,Mcgraw,Sean,Hagens Berman / Societ Consulting,,385661,508.14263750638,598.24936816982,
Men JR BOYS 10-12,1,44506,Jack,Spranger,Rad Racing,,327592,483.86763096826,451.86272685559,
Men JR BOYS 10-12,2,134871,Jacob,Smith,PDX Devo,,407417,650,469.64291559748,
Men JR BOYS 10-12,3,62804,Parker,King,Revel/Rad Racing,,360249,550.47185431086,487.42310433936,
Men JR BOYS 10-12,4,109923,Parker,Casazza,Cycle U,,457904,505.61805023692,505.20329308125,
Men JR BOYS 10-12,5,82051,Joe,Spranger,Rad Racing,,391758,538.71971964841,522.98348182314,
Men JR BOYS 10-12,6,95021,Kai,Wallis,Rad racing nw,,414908,530.47349551676,540.76367056503,
Men JR BOYS 10-12,7,109864,Zachary,Smith,PDX Devo,,458219,566.61586430297,558.54385930692,
Men JR BOYS 10-12,8,77562,Jack,Harris,Bikesport Racing,,391958,544.03610152216,576.3240480488,
Men JR BOYS 10-12,9,126339,Jack,B stringham,Rad Racing,,,640.107416362,594.10423679069,
Men JR BOYS 10-12,10,116141,Itai,Malakoff,Cycle U,,457829,624.95450424571,611.88442553258,
Men JR BOYS 10-12,11,104383,Calum,Maki,,,,617.0092986299,629.66461427447,
Men JR BOYS 10-12,12,105335,Donovan,Ramirez,Cross Hare Racing (HUP BUNNY!),,426227,714.36791160217,647.44480301636,
Men JR BOYS 13-14,1,69646,Adrian,Magun,Cycle U/Apex,,375179,441.81116011412,441.81116011412,
Men JR BOYS 13-14,2,86074,Cole,Garaouy,Cycle U,,383344,547.48690122316,473.95637851612,
Men JR BOYS 13-14,3,66777,Alexander,Bennett,Cycle University Junior Team,,361290,504.133498304,499.88328913985,
Men JR BOYS 13-14,4,69647,Connor,Gizinski,Cycle U,,391773,568.12642509428,525.81019976358,
Men JR BOYS 13-14,5,82053,Winston,Hackett,Cycle U,,457378,605.16303762214,551.73711038731,
Men JR BOYS 13-14,6,79466,Trey,Trefry,Rad Racing NW,,389088,501.28941913117,577.66402101104,
Men JR BOYS 15-16,1,17478,Scott,Funston,Rad racing nw,,270185,307.78655606986,307.78655606986,
Men JR BOYS 15-16,2,93629,Meyers,Layton,Rad Racing NW,,414457,374.88307732278,338.61136618098,
Men JR BOYS 15-16,3,77235,Max,Ritzow,Bicycleway.com,,419058,378.89519906709,358.75328262403,
Men JR BOYS 15-16,4,66413,Brendan,Sheerin,,,433849,398.58785281049,378.89519906709,
Men JR BOYS 15-16,5,64602,Sam,Zivin,Bicycle Centers,,357393,539.11219299273,399.03711551015,
Men JR BOYS 15-16,6,66490,Joseph,Lukens,PDXDevo,,411101,364.34505317758,419.1790319532,
Men JR BOYS 15-16,7,36579,Gideon,Bender,Rad Racing Northwest,,271119,436.67547775972,439.32094839626,
Men JR BOYS 17-18,1,86155,Summer,Newlands,PDX Devo Junior Cycling Team,,430888,,,
Men JR BOYS 17-18,2,110353,Eli,Gold,RAD Racing NW,,457289,,,
Men JR BOYS 17-18,3,61871,Justin,Ziehnert,smith&nephew p/b West End Bikes,,440826,,,
Men JR BOYS 17-18,DNF,54694,Lewis,Whiley,Rad racing NW,,351580,,,
Men JR GIRLS 10-12,1,92431,Mckenna,Mckee,Unattached,,457751,,,
Men JR GIRLS 10-12,2,79460,Bronwynn,Gar-aouy,Cycle U,,389090,,,
Men JR GIRLS 13-14,1,105505,Juliann,Vanderhaegen,Rad Racing NW,,418199,,,
Men JR GIRLS 13-14,2,95085,Annalise,Rosser,RAD Racing NW,,392573,,,
Men SINGLE SPEED,1,19339,Daniel,Olsen,Hodala,,261089,308.49399753915,297.75972254514,
Men SINGLE SPEED,2,18484,Galen,Erickson,Keller Rohrback,,82933,284.03841094464,284.03841094464,
Men SINGLE SPEED,3,93947,Groblewski,Pete,iRT Racing,,82975,400,351.51422922917,
Men SINGLE SPEED,4,19338,Derik,Archibald,Olympia Orthopedics Associates,,163321,369.33931602527,378.39148257119,
Men SINGLE SPEED,5,34378,Brian,Howard,3 Men Soft Like Kittens,,364757,387.4436491171,405.2687359132,
Men SINGLE SPEED,6,7508,Brian,Johnson,Elephant bikes,,,484.58594850756,432.14598925522,
Men SINGLE SPEED,DNF,1719,Ian,Crane,Cascadia Bicycling Team,,184284,283.0794431115,485.90049593925,
Open Race #1,1,57286,Jason,Walker,Chronos Racing p/b Easton Cycling,,201369,298.6552368192,278.04204656002,
Open Race #1,2,93629,Meyers,Layton,Rad Racing NW,,414457,374.88307732278,291.26149916,
Open Race #1,3,17478,Scott,Funston,Rad racing nw,,270185,307.78655606986,304.48095175997,
Open Race #1,4,77235,Max,Ritzow,Bicycleway.com,,419058,378.89519906709,317.70040435995,
Open Race #1,5,1714,Steve,Fisher,Raleigh / FSA CX,,204225,209.31298447561,330.91985695992,
Open Race #1,6,7646,Toby,Swanson,Transition Racing NW,,137959,249.75556188223,344.1393095599,
Open Race #1,7,92953,Monica,Lloyd,Olympia Orthopedic Associates,,415314,399.45844833322,357.35876215987,
Open Race #1,8,118114,John,Gold,,,457504,528.46540287949,370.57821475985,
Open Race #1,9,110353,Eli,Gold,RAD Racing NW,,457289,427.32120986321,383.79766735982,
Open Race #1,10,36579,Gideon,Bender,Rad Racing Northwest,,271119,436.67547775972,397.0171199598,
Open Race #1,11,17388,Chris,Adolf,Fell Swoop,,1204,354.49578569181,410.23657255977,
Open Race #1,12,18359,Laura,Trace,Team Oregon,,377859,404.77820241971,423.45602515975,
Open Race #1,13,16274,Craig,Undem,Cycle U,,36216,352.06567753693,436.67547775972,
Open Race #1,14,69647,Connor,Gizinski,Cycle U,,391773,568.12642509428,449.89493035969,
Open Race #1,15,44506,Jack,Spranger,Rad Racing,,327592,483.86763096826,463.11438295967,
Open Race #1,16,79466,Trey,Trefry,Rad Racing NW,,389088,501.28941913117,476.33383555964,
Open Race #1,17,49650,Nicole,Weiss,Team Group Health,,324610,538.66068745189,489.55328815962,
Open Race #1,18,60924,Hayden,Gizinski,Cycle U,,364755,530.0253943068,502.77274075959,
Open Race #1,19,60837,Greg,Gizinski,,,360327,545.56849202458,515.99219335957,
Open Race #1,20,105505,Juliann,Vanderhaegen,Rad Racing NW,,418199,514.65079095546,529.21164595954,
Open Race #1,21,95021,Kai,Wallis,Rad racing nw,,414908,530.47349551676,542.43109855952,
Open Race #1,22,82051,Joe,Spranger,Rad Racing,,391758,538.71971964841,555.65055115949,
Open Race #1,23,66777,Alexander,Bennett,Cycle University Junior Team,,361290,504.133498304,568.87000375947,
Open Race #1,24,62804,Parker,King,Revel/Rad Racing,,360249,550.47185431086,582.08945635944,
Open Race #1,25,134857,Michael,Mullin,,,,400,595.30890895942,
Open Race #1,DNF,117740,First,Name last name,Team,,462616,400,621.74781415936,
Open Race #2,1,57286,Jason,Walker,Chronos Racing p/b Easton Cycling,,201369,298.6552368192,278.04204656002,
Open Race #2,2,93629,Meyers,Layton,Rad Racing NW,,414457,374.88307732278,291.26149916,
Open Race #2,3,17478,Scott,Funston,Rad racing nw,,270185,307.78655606986,304.48095175997,
Open Race #2,4,77235,Max,Ritzow,Bicycleway.com,,419058,378.89519906709,317.70040435995,
Open Race #2,5,1714,Steve,Fisher,Raleigh / FSA CX,,204225,209.31298447561,330.91985695992,
Open Race #2,6,7646,Toby,Swanson,Transition Racing NW,,137959,249.75556188223,344.1393095599,
Open Race #2,7,92953,Monica,Lloyd,Olympia Orthopedic Associates,,415314,399.45844833322,357.35876215987,
Open Race #2,8,118114,John,Gold,,,457504,528.46540287949,370.57821475985,
Open Race #2,9,110353,Eli,Gold,RAD Racing NW,,457289,427.32120986321,383.79766735982,
Open Race #2,10,36579,Gideon,Bender,Rad Racing Northwest,,271119,436.67547775972,397.0171199598,
Open Race #2,11,17388,Chris,Adolf,Fell Swoop,,1204,354.49578569181,410.23657255977,
Open Race #2,12,18359,Laura,Trace,Team Oregon,,377859,404.77820241971,423.45602515975,
Open Race #2,13,16274,Craig,Undem,Cycle U,,36216,352.06567753693,436.67547775972,
Open Race #2,14,69647,Connor,Gizinski,Cycle U,,391773,568.12642509428,449.89493035969,
Open Race #2,15,44506,Jack,Spranger,Rad Racing,,327592,483.86763096826,463.11438295967,
Open Race #2,16,79466,Trey,Trefry,Rad Racing NW,,389088,501.28941913117,476.33383555964,
Open Race #2,17,49650,Nicole,Weiss,Team Group Health,,324610,538.66068745189,489.55328815962,
Open Race #2,18,60924,Hayden,Gizinski,Cycle U,,364755,530.0253943068,502.77274075959,
Open Race #2,19,60837,Greg,Gizinski,,,360327,545.56849202458,515.99219335957,
Open Race #2,20,105505,Juliann,Vanderhaegen,Rad Racing NW,,418199,514.65079095546,529.21164595954,
Open Race #2,21,95021,Kai,Wallis,Rad racing nw,,414908,530.47349551676,542.43109855952,
Open Race #2,22,82051,Joe,Spranger,Rad Racing,,391758,538.71971964841,555.65055115949,
Open Race #2,23,66777,Alexander,Bennett,Cycle University Junior Team,,361290,504.133498304,568.87000375947,
Open Race #2,24,62804,Parker,King,Revel/Rad Racing,,360249,550.47185431086,582.08945635944,
Open Race #2,25,134857,Michael,Mullin,,,,400,595.30890895942,
SINGLE SPEED WOMEN,1,27559,Jennifer,Burtner,Olympia Orthopaedic Associates,,273510,427.2858387493,407.25646412458,
SINGLE SPEED WOMEN,2,30801,Hidi,Cramer,Soft Like Kitten,,180751,473.02062360672,444.40888771452,
SINGLE SPEED WOMEN,3,32961,Jamie,Schoenborn,Team Group Health,,205987,457.21508472591,481.56131130446,
