Race Name,Race Date,Category Name,Place,Total Racers,Points
Delta States Grand Prix &#x28;Round #2; Race #2&#x29;,2015-11-15,Masters 40+ Open,6,9,429.12165644696,
Delta States Grand Prix #3,2015-11-22,Men Master 40+ Open,10,17,411.98285497965,
Highlander Cross Cup Day 2,2015-12-20,Master 50+,8,10,461.91947214865,
Team Magic Irondale CX,2016-11-6,Men Masters 40+ Cat 4/5,5,8,505.10337894942,
Team Magic Irondale CX,2016-11-6,Men Cat 4,10,13,523.8124468577,
Iron Cross presented by Cahaba Cycles,2016-11-13,Men Masters 40+ Cat 4/5,DNF,7,663.42073294874,
Iron Cross presented by Cahaba Cycles,2016-11-13,Masters 45+,8,9,495.34454850448,
Gobble Cross CX p/b DCBC,2016-11-20,Men Masters 40+ Cat 4/5,3,5,,
Team Magic Montevallo CX ,2017-10-7,Men Masters 50+,4,4,,
Ridgeland Cyclocross Festival benefiting the Mississippi CX Project,2017-11-18,Men Masters 50+,3,4,,
Tri-Star CX Day 2,2018-10-14,Men Masters 45+,5,9,440,
Spooky 'Cross Day 1,2018-10-27,Masters Men 60+,2,2,,
Spooky 'Cross Day 2,2018-10-28,Masters Men 60+,1,3,,
Swamp Otter Classic,2018-11-10,Men Masters 40+ Open,5,10,417.63247255911,
Ridgeland Cyclocross Festival benefiting the Mississippi CX Project Day 1,2018-11-17,Men Masters 60+ Open,1,6,417.64977935463,
Ridgeland Cyclocross Festival benefiting the Mississippi CX Project Day 2,2018-11-18,Men Masters 60+ Open,1,3,,
Fall Cross ,2019-09-15,Men Masters 60+,2,3,,
Spooky Cross - Day 1,2019-10-26,Men Masters 60+ Open,1,4,,
Spooky Cross - Day 2,2019-10-27,Men Masters 60+ Open,2,4,,
