Race Name,Race Date,Category Name,Place,Total Racers,Points
Superprestige #2 - Ruddervoorde,2014-11-9,Men Juniors,28,40,404.13617461985,
Superprestige #4 - Spa-Francorchamps,2014-11-23,Men Juniors,19,38,356.11263940563,
bpost bank trofee #3 - Hamme-Zogge,2014-11-30,Men Juniors,20,40,343.92029279445,
GP Hasselt,2014-12-6,Men Juniors,13,26,351.13552740092,
Scheldecross Antwerpen,2014-12-13,Men Juniors,12,40,321.83642185198,
Zilvermeercross,2014-12-14,Men Juniors,17,34,364.24148979611,
Noordvlees Van Gool Cyclocross Essen,2014-12-20,Men Juniors,16,40,347.25770377945,
bpost bank trofee #6 - Azencross,2014-12-30,Men Juniors,26,59,342.93418352256,
Soudal Cyclo-cross Leuven,2015-01-4,Men Juniors,16,28,360.80012343409,
Belgian National Championships,2015-01-10,Men Juniors,23,50,354.92467252943,
SOUDAL Classics - GP Neerpelt,2015-09-26,Men Juniors,13,32,343.49005251355,
Steenbergcross,2015-09-27,Men Juniors,16,30,370,
Hansgrohe Superprestige #2 - Zonhoven,2015-10-25,Men Juniors,26,65,342.28914629267,
Niels Albert Cyclo-cross,2015-10-31,Men Juniors,12,30,339.66643151971,
SOUDAL Classics - Jaarmarktcross Niel,2015-11-11,Men Juniors,6,34,292.37362573998,
SOUDAL Classics - GP Hasselt,2015-11-21,Men Juniors,8,24,341.22269232362,
Flandriencross Hamme,2015-11-29,Men Juniors,14,39,303.74079249582,
Zilvermeercross,2015-12-12,Men Juniors,15,36,342.63082969193,
Scheldecross Antwerpen,2015-12-19,Men Juniors,7,47,295.73356203926,
Azencross / Cross des as,2015-12-29,Men Juniors,16,56,305.09956923319,
SOUDAL Classics - Cyclocross Leuven,2016-01-3,Men Juniors,14,33,326.86571553022,
Belgian National Championships,2016-01-9,Men Juniors,17,62,300.28165696464,
DVV - Flandriencross,2017-11-26,Men Under 23,42,59,315.59311465034,
