Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo X Xilinx,2014-09-20,Women JW 11-12,3,10,598.0331290167,
Back 2 Basics Cyclocross,2016-08-24,Women B,5,13,574.77567900188,
Back 2 Basics Cyclocross,2016-08-31,Women B,7,18,568.92323634178,
Back 2 Basics Cyclocross,2016-09-7,Women B,5,21,526.2753341175,
 BACK TO BASICS CX SERIES #4								,2016-09-14,B Women,5,23,530.35585338505,
Cyclo X Valmont,2016-09-17,Women JW 13-14,1,11,514.7182470438,
Primalpalooza,2016-09-18,Women JW 13-14,1,10,553.89000185942,
Cyclo X Harlow Platts,2016-09-24,Women JW 13-14,2,14,500.61834981999,
Harlow Recovery CX Race,2016-09-25,Women JW 13+,2,7,537.65142753124,
Rhyolite is Alright CX Race,2016-10-1,Women JW 13-14,3,9,547.39850135566,
Amy D Foundation Breaking Barriers,2016-10-2,Women JW 13-14,2,13,486.45108475573,
Cross of The North Day 2,2016-10-8,Women JW 13-14,6,14,580.00598427745,
Cross of The North Day 3,2016-10-9,Women JW 13-14,3,12,500.85156906804,
US Open of Cyclocross Day 1,2016-10-15,Women JW 13-14,3,13,546.81020138924,
US Open of Cyclocross Day 2,2016-10-16,Women JW 13-14,2,10,475.97736227916,
Schoolyard Cross,2016-10-22,Women JW 13-14,2,15,498.93857842579,
Cyclo X Flatirons,2016-10-23,Women JW 13-14,3,9,520.17783633354,
Blue Sky Velo Cup,2016-10-29,Women JW 13-14,1,7,490.95727674716,
Cyclo X Interlocken,2016-10-30,Women JW 13-14,2,13,465.55615516028,
Feedback Cup,2016-11-5,Women JW 13-14,2,14,460.08320101683,
Lucky Pie GP Thornton,2016-11-6,Women JW 13-14,2,8,511.3124549792,
Cyclo X Sienna Lake,2016-11-12,Women JW 13-14,2,13,495.00685248456,
Cyclo X Louisville,2016-11-19,Women JW 13-14,3,10,485.86518166284,
Salty Treads,2016-11-20,Women JW 13-14,1,1,,
Saddle Up Salisbury CX,2016-11-26,Women SW 4,3,10,514.59424734328,
Saddle Up Salisbury CX,2016-11-26,Women JW 13-14,2,10,463.87336586974,
Rocky Mountain Cyclocross Championships,2016-12-3,Women JW 13-14,1,7,475.13950796773,
Colorado CX State Championship Day 2,2016-12-11,Women JW 13-14,2,14,465.83992834888,
Mile High Urban CX: Cowboy Up!,2016-12-17,Women JW 15-18,1,2,,
Mile High Urban CX: Cowboy Up!,2016-12-17,Women JW 12-14,2,5,,
US National Championships Day 3,2017-01-5,Women Cat 4,3,14,447.47639656272,
US National Championships Day 5,2017-01-7,Women Junior 13-14,4,20,429.99810330464,
Back 2 Basics Cyclocross,2017-08-23,Men A Women,3,13,,
Back 2 Basics Cyclocross,2017-08-30,Women A,4,14,417.71870865147,
Nederland Cross promoting the Bill Davis Foundation ,2017-09-9,Women SW 4,1,3,,
Nederland Cross promoting the Bill Davis Foundation ,2017-09-9,Women JW 15-16,1,1,,
Cyclo X Valmont,2017-09-23,Women JW 15-18,1,4,,
Amy D Foundation Breaking Barriers,2017-09-30,Women JW 15-18,1,2,,
Primalpalooza,2017-10-1,Women JW 15-18,1,2,,
US Open of Cyclocross Day 1,2017-10-14,Women SW 4,1,19,437.32887274458,
US Open of Cyclocross Day 2,2017-10-15,Women SW 4,1,8,457.71053341677,
US Open of Cyclocross Day 2,2017-10-15,Women JW 15-18,2,4,,
Cross of the North Day 1,2017-11-11,Women SW 4,1,22,438.68284192299,
Cross of the North Day 1,2017-11-11,Women JW 15-18,2,5,,
Cross of the North Day 2,2017-11-12,Women SW 4,2,20,441.71852693716,
Cross of the North Day 2,2017-11-12,Women JW 15-18,1,2,,
Rocky Mountain Cyclocross Championships,2017-12-2,Women SW 4,1,16,445.73482442855,
Rocky Mountain Cyclocross Championships,2017-12-2,Women SW Open,20,21,545.97015769881,
Colorado CX State Championship Day 1,2017-12-9,Women JW 15-18,2,8,405.72320706127,
Colorado CX State Championship,2017-12-10,Women SW 4,1,17,435.50298255731,
US Cross Nationals Day 3,2018-01-11,Women 11-22,2,36,391.16073752599,
US Cross Nationals Day 5,2018-01-13,Women Junior 15-16,2,16,362.39308835538,
Back 2 Basics,2018-08-29,Women A,2,20,375.36153777247,
Cyclo X Harlow Platts,2018-09-8,Women SW 3,1,5,,
Back 2 Basics,2018-09-12,Women A,DNF,17,573.5592295318,
Cyclo X Valmont,2018-09-22,Women SW Open,DNF,22,563.40124033219,
Back 2 Basics,2018-09-26,Womens A,1,12,362.22549822055,
Primalpalooza,2018-09-30,Women JW 15-16,1,3,,
Primalpalooza,2018-09-30,Women SW Open,6,13,412.32450572491,
Back 2 Basics,2018-10-3,Women A,2,13,379.58206319607,
Cyclo X Louisville Rec Center,2018-10-21,Women SW Open,15,16,507.65720259616,
Feedback Cup,2018-10-27,Women JW 15-16,1,7,436.31680858128,
Feedback Cup,2018-10-27,Women SW Open,5,15,401.89931117989,
Republic Cycles CX Northglenn,2018-10-28,Women SW Open,2,8,366.55198011658,
Cross of the North,2018-11-10,Women SW Open,4,27,339.94625177439,
Cross of the North,2018-11-11,Women SW Open,DNF,17,578.73572625504,
Cyclo X Westminster,2018-11-17,Women SW Open,2,18,329.6283914701,
Salty Cross Day #1,2018-11-24,Women SW OPEN,1,5,,
Salty Cross Day #2,2018-11-25,Women SW OPEN,1,6,395.43958430147,
Colorado CX State Championship Day 1,2018-12-1,Women JW 15-16,DNF,8,823.04192129167,
Colorado CX State Championship Day 2,2018-12-2,Women SW 3,1,12,395.75705317948,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Women Junior 15-16,2,35,363.7923144887,
Cyclo X Harlow Platts,2019-09-7,Women JW 15-16,1,5,,
Jingle Cross Day 1,2019-09-13,Women Senior Pro-Cat 123,29,41,427.61945392719,
Jingle Cross Day 3,2019-09-15,Women Senior Pro-Cat 12,DNF,57,511.56985923277,
World Cup #2,2019-09-22,Women Elite,35,43,364.68542575433,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-13,Women Procx C2 Pro/Cat 1/2/3,29,40,454.31820680234,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Women Procx C1 Pro/Cat 1/2/3,26,41,419.53082325773,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Women Procx C2 Pro/Cat 1/2/3,DNF,40,542.31877639934,
Pan-American Championships,2019-11-10,U19 Women /Femmes - 12 km - 19.2 km/h,13,21,459.69113796373,
DVV Verzekeringen trofee Flandriencross,2019-11-17,Women Elite,43,47,535.0322013898,
Ambiancecross,2019-11-23,Women Elite,29,59,399.45490134181,
World Cup Koksijde,2019-11-24,Women Elite,47,61,387.50335454837,
Resolution 'Cross Cup,2019-12-7,Women Procx C2 Pro/Cat 1/2/3,16,25,374.92678930513,
Resolution 'Cross Cup,2019-12-8,Women Procx C2 Pro/Cat 1/2/3,19,25,404.59031206132,
2019 USA Cycling Cyclocross Nationals ,2019-12-13,Women NonChamp 11-22,1,40,393.11629017297,
2019 USA Cycling Cyclocross Nationals ,2019-12-15,Women 17-18 Cat 1/2/3,4,26,341.68128131182,
World Championships,2020-02-1,Women Junior,35,46,453.5201076171,
Bowl of Death Cyclocross Series,2020-09-17,Women A  Cat Pro/1/2/3,2,20,357.98788537105,
CYCLO-X Valmont,2020-09-19,Men SM 3,16,18,431.67692736297,
Bowl of Death Cyclocross Series,2020-10-1,Women A,2,11,364.51081996161,
CYCLO-X Parker,2020-10-4,Women SW Open,2,25,356.68670605239,
Bowl of Death Cyclocross Series,2020-10-8,Women A,4,16,378.27935277002,
CYCLO-X Interlocken,2020-10-10,Women SW Open,7,25,371.16731093415,
US Open of Cyclocross,2020-11-7,Women SW Open,DNF,16,516.05646126928,
Charm City Cross,2021-10-2,Women Pro,DNF,39,492.97923189515,
Charm City Cross,2021-10-3,Women Pro,DNF,37,477.52415993229,
CYCLO-X Interlocken,2021-10-9,Women SW Open,13,17,479.24656561381,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Women Open Pro,17,40,347.68235136276,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Women UCI Elite Pro,12,27,368.25083518037,
Kings CX Day 1,2021-10-23,Women Open Pro,DNF,34,464.39994169171,
Kings CX Day 2,2021-10-24,Women Open Pro,20,33,384.53086975707,
Cross of the North - Day 1,2021-11-6,Women SW Open,5,29,339.40723699478,
Cross of the North Day 2,2021-11-7,Women SW Open,5,26,342.0085839655,
Colorado State Cyclocross Championships,2021-11-20,Women Col  A,2,8,351.17070064001,
Colorado State Cyclocross Championships,2021-11-21,Women SW Open,3,20,329.18419855647,
Resolution Cross Cup : Pan American Championships - SAT,2021-12-4,Women  19-23,3,10,349.15157057003,
2021 USA Cycling Cyclocross National Championships,2021-12-9,Women Collegiate Varsity,9,37,370.86800739,
2021 USA Cycling Cyclocross National Championships,2021-12-12,Women U23,5,20,330.9319675834,
2022 Walmart UCI Cyclo-cross World Championships,2022-01-30,Women Under 23,14,23,367.04433803898,
Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Women Elite  1/2/3,8,12,393.78683158629,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Women Pro,22,34,417.15872951207,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Women Pro,15,29,393.39655811639,
Charm City Cross Day 1,2022-10-1,Women Pro,14,40,341.41436948513,
Charm City Cross Day 2,2022-10-2,Women Pro,12,37,334.20726622221,
OZ CX,2022-10-16,Women UCI CDM ELITE,20,33,363.02983831749,
Pan American Championships,2022-11-4,Women 19-22,3,14,328.04863894193,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Women Pro,25,46,396.82687386443,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Women Pro,10,40,316.96607308041,
Northampton International Cyclocross Day 1,2022-11-12,UCI Elite Women,9,44,296.01346622329,
Northampton International Cyclocross Day 2,2022-11-13,UCI Elite Women,DNF,44,517.26812517989,
USA Cycling Cyclocross National Championships Day 6,2022-12-11,Women Senior 18-22 Cat 123,12,25,391.85427972211,
World Cup #10,2022-12-26,Women Elite,60,75,457.47873248514,
X2O Badkamers Trofee Vlaamse duinencross Koksijde,2023-01-5,Women Elite,58,62,570.98458989833,
2022-2023 UCI Cyclo-cross World Cup Zonhoven,2023-01-8,Women Elite,58,69,410.4494575006,
CYCLO-X Valmont,2023-10-28,Women SW Open,1,14,353.96692193797,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-4,Women Elite UCI,10,20,371.08822361488,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-5,Women U23 19-22 Pan American Championships,5,11,367.50897197192,
CYCLO-X Westminster,2023-11-11,Women SW Open,3,22,330.19607114595,
CYCLO-X Longmont,2023-11-18,Women SW Open,1,26,316.44071134455,
2023 USA Cycling Cyclocross National Championships,2023-12-7,Women Collegiate Varsity,10,41,368.82274407192,
2023 USA Cycling Cyclocross National Championships,2023-12-8,Collegiate Varsity R,1,33,,
2023 USA Cycling Cyclocross National Championships,2023-12-10,Women 19-22,3,23,309.63736934263,
