First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jorne,Kockaerts,Cyclocross Essen,2013-12-21,U23 Men,34,37,330.31469767289,
Niels,Koyen,Superprestige Zonhoven,2013-11-3,Elite men,29,33,205.23331588685,
Niels,Koyen,Steenbergcross,2013-09-15,Elite Men GvA,36,40,208.72600947145,
Dries,Pauwels,Superprestige Middelkerke,2012-02-11,Elite Men GvA,29,32,185.89796700845,
Hilde,Quintens,World Cup #7,2012-01-15,Elite Women GvA,22,39,303.94538810543,
Hilde,Quintens,Belgian National Championship,2012-01-8,Elite women,3,17,292.27116048521,
Hilde,Quintens,GP Sven Nys,2011-12-31,Elite Women GvA,9,21,287.12977041179,
Dries,Pauwels,Superprestige Diegem,2011-12-23,Elite Men GvA,34,45,180.13608886236,
Hilde,Quintens,Superprestige Diegem,2011-12-23,Elite Women GvA,8,27,280.77471942552,
Dries,Pauwels,GP Rouwmoer 2011,2011-12-17,Elite men GvA,25,29,212.73896003577,
Hilde,Quintens,Scheldecross,2011-12-11,Elite Women GvA,8,21,291.94982006603,
Dries,Pauwels,Scheldecross,2011-12-11,Elite Men GvA,29,35,202.10300531623,
Hilde,Quintens,Vlaamse Druivenveldrit 2011,2011-12-11,Elite Women,9,17,312.27708294712,
Dries,Pauwels,Vlaamse Druivenveldrit 2011,2011-12-11,Elite Men,37,40,239.16408678645,
Hilde,Quintens,Superprestige Gavere,2011-11-20,Elite Women GvA,12,26,310.40099985731,
Dries,Pauwels,GVA Trofee - GP Hasselt ,2011-11-19,Elite Men GvA,37,43,208.61809212254,
Dries,Pauwels,Fidea Jaarmarktcross,2011-11-11,Elite Men GvA,25,29,209.61761680729,
Hilde,Quintens,Superprestige Zonhoven,2011-10-30,Elite Women GvA,10,27,290.7335419254,
Hilde,Quintens,Superprestige Ruddervoorde 2011,2011-10-9,Elite Women GvA,12,32,300.19735707944,
Dries,Pauwels,Superprestige Ruddervoorde 2011,2011-10-9,Elite Men GvA,34,39,194.33106567775,
Hilde,Quintens,Fidea Grote Prijs Neerpelt 2011,2011-09-24,Elite Women GvA,11,20,330,
Dries,Pauwels,Fidea Grote Prijs Neerpelt 2011,2011-09-24,Elite men GvA,19,26,180.71144054836,
Kevin,Cant,Superprestige Noordzeecross Middelkerke,2011-02-12,Elite Men GvA,25,28,179.11990099263,
Kevin,Cant,Sylvestercross,2010-12-30,Elite Men GvA,26,54,174.79072904823,
Kevin,Cant,Azencross,2010-12-29,Elite Men GvA,31,66,156.00690526389,
Kevin,Cant,Superprestige Diegem,2010-12-27,Elite Men GvA,30,45,180.51774055141,
Sven,Van eyndt,Scheldecross,2010-12-18,Elite Men GvA,45,53,201.9415727533,
Kevin,Cant,Superprestige Ruddervoorde ,2010-10-10,Elite Men GvA,34,48,178.30339051015,
Tim,Van nuffel,Superprestige Ruddervoorde ,2010-10-10,Elite Men GvA,44,48,200.42902848288,
Tim,Van nuffel,Cross Vegas,2010-09-22,Elite Men,22,102,164.25133373772,
