First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michelle,Nightengale,Surf City #4 CAL FIRE Training Facility,2015-11-29,Women 55,3,6,532.89101668379,
Michelle,Nightengale,Sacramento CX #5,2015-11-1,Women A35+,4,4,,
Michelle,Nightengale,Sacramento CX #4,2015-10-31,Women A35+,4,5,,
Michelle,Nightengale,Sacramento CX #3,2015-10-25,Women A35+,8,9,559.44077937956,
Michelle,Nightengale,Sacramento CX #2,2015-10-11,Women A35+,6,8,511.43669296386,
Heidi,Stangl,Cam-Rock Cross,2014-11-8,Women Elite Cat 3,4,11,514.10382030843,
Heidi,Stangl,Estabrook Park Beer Garden Cyclocross,2014-11-1,Women Elite Cat 3,4,14,492.83565074722,
Heidi,Stangl,Halloween Classic,2014-10-25,Women  Cat 3,3,15,488.30535330528,
Heidi,Stangl,Gordeldiercross,2014-10-19,Women Elite Cat 3,8,9,591.75553354967,
Heidi,Stangl,FLY OVER SILVER CREEK,2014-10-5,Women   Category 3,1,2,,
Heidi,Stangl,East Troy Twilight Cross,2014-09-27,Women 19-29  Category 3,3,9,512.74613265697,
Michelle,Nightengale,CCCX #2,2014-09-13,MASTERS 45+ WOMEN 300-399,1,12,449.67862591013,
Michelle,Nightengale,CCCX #1 Ft. Ord,2014-09-7,MASTERS 55+ WOMEN,1,2,,
