Race Name,Race Date,Category Name,Place,Total Racers,Points
John Bryan Cyclocross Classic,2011-10-2,Men Cat 4  ,51,54,668.13798546768,
Cap City Cross #2 -Big Run Fun CX,2013-10-5,Men Category 4/5,18,36,496.7022408507,
Cap City Cross #1 - Columbus Grand Prix Cyclocross ,2014-09-20,Men  Cat 4/5,24,62,509.76740824997,
Cap City Cross #3 - Lobdell Frisbee CX,2014-10-19,Men Open Cat 4/5,26,39,589.98668226614,
Cap City Cross #4 Smith Farms p/b Team Jeni&#39;s,2014-11-8,Men  Cat 4/5,25,46,562.2438783691,
Cap City Cross #1 &#x28;Ohio CX Cup #2&#x29; - Big Run Fun CX,2015-09-19,Men  Cat 4/5,19,49,503.350946898,
Cap City - Lobdell Frisbee CX,2015-10-10,Men  Cat 4/5,31,37,636.88343698449,
Cap City Cross #3 - Paradise Garage Racing @ Big Run Park ,2016-10-8,Men  Cat 4/5,28,41,606.92314843209,
Cap City Cross #5 - Smith Farms: rollin' in the hay cross,2016-11-12,Men  Cat 4/5,DNF,53,703.32024981032,
Cap City Cross - Smith Farms: rollin' in the Hay Cross,2017-11-11,Men  Cat 4/5,42,46,658.94871072003,
