Race Name,Race Date,Category Name,Place,Total Racers,Points
Kings CX Weekend (OVCX #2),2009-09-20,Juniors 15-16,5,8,,
Tour of Louisville,2009-10-4,Junior 15-16,7,9,451.64665879344,
Cincinatti UCI3 CycloCross Festival - Day 2,2009-10-10,Junior 15-16,5,10,431.78803659946,
Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,Junior 15-16,7,7,,
BloomingCross - OVCX # 6,2009-10-18,Junior 15-16,4,5,,
USGP Derby City Cup Day 1,2009-10-24,Junior Boys 15-16,11,11,523.5128030696,
USGP Derby City Cup Day 2,2009-10-25,Junior Boys 15-16,9,12,476.61349849248,
Gun Club Cross - Ohio Valley CX #9,2009-11-1,Juniors 15-16,6,8,,
Promotion Cross,2009-11-8,Men - JR - 15-16,3,4,,
SouthEastway Park Cross,2009-11-21,Junior 15-16,3,7,,
Brookside Cyclocross Cup,2009-11-22,Junior Men 15-16,5,5,,
Storm the Greens,2009-12-6,Junior Men 15-16,5,6,,
Cross Nationals Day 2,2009-12-11,Men Junior 15-16,40,50,509.06900025059,
Huber's Apple Cross Day 1,2010-09-11,Men  Juniors 15-16,1,1,,
Huber's Apple Cross Day 1,2010-09-12,Men  Juniors 15-18,2,4,,
Kings Cross Day 2,2010-09-19,Boys 15-18,4,7,416.65837358152,
Shawnee Cross,2010-09-26,Men Junior 15-18  15-18 ,4,4,,
OVCX #2 - Tour de Louisville,2010-10-3,Cat 3/4 Women - Junior,3,41,428.6002890188,
Harbin Park CX,2010-10-10,Junior Men 15-18,13,18,460.21988471463,
BloomingCross presented by DRT Consulting,2010-10-17,Junior Men 15-18,4,5,,
USGP Derby City Cup,2010-10-24,Men Junior  15-16 ,9,10,480.36205745096,
Storm the Greens,2010-10-31,Junior 15-18,2,6,413.62301914309,
Bloomington Cyclocross,2010-11-6,Men - Juniors 15-18 ,4,5,,
Promotion Cross,2010-11-20,Men Junior  15-18 ,1,2,,
OVCX Double Cross Weekend Day 1,2010-12-4,Cat 4 Men,16,25,549.73332423096,
OVCX Double Cross Weekend Day 1,2010-12-4,Juniors 15-18,3,5,,
OVCX Double Cross Weekend Day 2,2010-12-5,Juniors 15-18,2,5,,
Cross Nationals Day 3,2010-12-10,Men Open Junior 15-16 ,27,44,428.59336456003,
Huber's Apple Cross  presented by Radiotherapy Cen,2011-09-11,Men Junior 15-18  15-18,1,2,,
Fisherman's Park CX,2011-09-18,Men Cat 3  ,26,35,482.76882432233,
Gun Club Cyclocross,2011-10-9,Men Cat 3  ,26,34,465.57960814487,
Bloomingcross,2011-10-16,Men Cat 3  ,23,32,470.26375424443,
Storm the Greens,2011-10-30,Men Cat 3  ,24,30,452.53061574509,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Junior  17-18,25,29,356.92125387801,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Junior  17-18,26,30,357.04543239679,
Commonwealth Eye Surgery Promotion Cross,2011-11-20,Men Cat 3 Open ,14,27,456.85225907355,
Kings CX: OVCX Finale,2011-12-4,Men Cat 3  Open,21,32,454.9217728494,
Badger Cross,2011-12-10,Men Junior 15-18  15-18,7,11,416.761194387,
Badger Cross Day 2,2011-12-11,Men Category 4  19-29,8,22,418.86898246852,
Cross Nationals Day 4,2012-01-7,Men Junior  17-18,32,47,398.53781746284,
Huber's Apple Cross OVCX#1,2012-09-16,Men Cat 3  ,38,52,466.93768658464,
Bloomingcross,2012-10-21,Men Cat 3  ,26,33,470.333139893,
John Bryan Cyclocross Classic,2012-12-9,Men Cat 3  ,13,19,447.63251621628,
Cross Nationals Day 4,2013-01-12,Men Cat 1/2/3 Junior 17-18,41,50,404.10304733538,
OVCX at Indy Cycloplex,2014-12-7,Men Cat 4/5,15,52,475.516649865,
Sugar Branch Cyclocross- Kentuckiana Cyclocross #1,2014-12-28,Men Cat 4/5,5,21,466.8742694591,
