Race Name,Race Date,Category Name,Place,Total Racers,Points
Sun Prairie Cup,2013-10-19,Men Category 4,28,55,525.49192826914,
Gordeldiercross,2013-10-20,Men Category 4,5,42,411.54990516199,
The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 4/5,DNF,64,722.13012408357,
Blackhawk Border Bash,2013-11-16,Men cat 4/5,11,19,539.0125642726,
Kringle Kross,2013-11-17,Men Category 4,4,36,418.17692975674,
Booty Cross,2013-11-24,Men Category 4,9,29,455.23172785657,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Senior  Cat 4/5,32,108,493.44780753043,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Senior  Cat 4/5,28,89,504.60209917061,
Badger Prairie Cross,2014-10-12,Elite Cat 4,25,46,552.53570661962,
Sun Prairie Cup,2014-10-18, Cat 4,48,63,615.78280278922,
Gordeldiercross,2014-10-19,Elite Cat 4,19,44,511.88347038674,
Estabrook Park Beer Garden Cyclocross,2014-11-1,Elite Cat 4,16,56,457.30384958276,
Battle of Waterloo CX,2014-11-2,Elite Cat 4,18,57,481.60130984211,
