First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ray,Aldrich,2023 Detroit Invitational Cyclocross,2023-10-15,Men NOVICE,8,16,516.31673215399,
Vince,Mavrick,GACX at Boundary Waters P/B Smyrna Bicycles,2023-10-8,Men SingleSpeed,10,13,451.62082100981,
Christopher,Demetriou,Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men Cat 3/4,52,70,477.89580831218,
Henry,Kaiser,Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Junior 9-14,11,41,549.60137510271,
Jackson,Kaiser,Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Junior 15-18,17,24,512.22393328188,
Blake,Picard,Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men SingleSpeed,15,42,350.32452983477,
Adam,Andriano,Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men SingleSpeed,30,42,456.13443670365,
Thomas,Kaiser,Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men SingleSpeed,32,42,470.24242428617,
Ron,Poore,Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men Masters 55+,34,38,652.24134464052,
Blake,Picard,Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men Masters 35+,25,25,522.67832429403,
Ron,Poore,Wheeling Heritage Park CX,2022-11-13,Men Cat 5,28,39,599.67927761616,
Henry,Kaiser,Wheeling Heritage Park CX,2022-11-13,Junior 9-14,9,46,511.66680417207,
Gwenivere,Pease,Wheeling Heritage Park CX,2022-11-13,Junior 9-14,44,46,836.02020530952,
Alison,Landeck,Wheeling Heritage Park CX,2022-11-13,Women Cat 4/5,11,21,614.63907837696,
Blake,Picard,Wheeling Heritage Park CX,2022-11-13,Men SingleSpeed,10,27,364.68196329225,
Thomas,Kaiser,Wheeling Heritage Park CX,2022-11-13,Men SingleSpeed,18,27,435.08421868153,
Mark,Mcneil,Wheeling Heritage Park CX,2022-11-13,Men Masters 55+,13,27,496.78356070032,
Ron,Poore,Wheeling Heritage Park CX,2022-11-13,Men Masters 55+,25,27,679.89319144843,
Blake,Picard,Wheeling Heritage Park CX,2022-11-13,Men Masters 35+,8,24,332.25131707592,
Henry,Kaiser,Groundhog PSI-Clocross,2022-11-6,Junior 9-14,8,35,541.71986280669,
Jackson,Kaiser,Groundhog PSI-Clocross,2022-11-6,Junior 15-18,16,21,575.61758805724,
Blake,Picard,Groundhog PSI-Clocross,2022-11-6,Men SingleSpeed,21,34,426.96596207383,
Thomas,Kaiser,Groundhog PSI-Clocross,2022-11-6,Men SingleSpeed,28,34,483.29061356172,
Vince,Mavrick,Groundhog PSI-Clocross,2022-11-6,Men SingleSpeed,29,34,491.3369923457,
Ron,Poore,Groundhog PSI-Clocross,2022-11-6,Men Masters 55+,35,39,623.58290891871,
Blake,Picard,Groundhog PSI-Clocross,2022-11-6,Men Masters 35+,15,27,392.0686996211,
Ron,Poore,Campton Cross,2022-10-30,Men Cat 5,24,31,598.18871667324,
Henry,Kaiser,Campton Cross,2022-10-30,Junior 9-14,7,38,533.07308480688,
Blake,Picard,Campton Cross,2022-10-30,Men SingleSpeed,22,42,404.45955906144,
Adam,Andriano,Campton Cross,2022-10-30,Men SingleSpeed,26,42,432.06560073543,
Vince,Mavrick,Campton Cross,2022-10-30,Men SingleSpeed,28,42,445.86862157243,
Thomas,Kaiser,Campton Cross,2022-10-30,Men SingleSpeed,30,42,459.67164240943,
Ron,Poore,Campton Cross,2022-10-30,Men Masters 55+,35,39,641.01592634975,
Blake,Picard,Campton Cross,2022-10-30,Men Masters 35+,16,27,438.51786842412,
Adam,Andriano,Campton Cross,2022-10-30,Men Masters 35+,17,27,451.56128953147,
Blake,Picard,ABD Sunrise park,2022-10-23,Men Cat 3/4,45,80,450.02987563094,
Henry,Kaiser,ABD Sunrise park,2022-10-23,Junior 9-14,4,37,521.03781609667,
Gwenivere,Pease,ABD Sunrise park,2022-10-23,Junior 9-14,36,37,869.18216299664,
Jackson,Kaiser,ABD Sunrise park,2022-10-23,Junior 15-18,15,19,571.87919170556,
Blake,Picard,ABD Sunrise park,2022-10-23,Men SingleSpeed,21,42,413.38909199178,
Adam,Andriano,ABD Sunrise park,2022-10-23,Men SingleSpeed,22,42,419.77866822893,
Vince,Mavrick,ABD Sunrise park,2022-10-23,Men SingleSpeed,27,42,451.72654941471,
Thomas,Kaiser,ABD Sunrise park,2022-10-23,Men SingleSpeed,28,42,458.11612565187,
Daniel,Dodson,ABD Sunrise park,2022-10-23,Men SingleSpeed,31,42,477.28485436333,
Blake,Picard,Glenwood Academy CX,2022-10-16,Men Cat 3/4,34,64,437.3539176068,
Blake,Picard,Glenwood Academy CX,2022-10-16,Men SingleSpeed,15,33,393.40963726715,
Vince,Mavrick,Glenwood Academy CX,2022-10-16,Men SingleSpeed,24,33,476.69165164734,
Ron,Poore,Glenwood Academy CX,2022-10-16,Men Masters 55+,33,34,679.07761144856,
Daniel,Dodson,CCC #1 - Schiller Woods CX,2022-10-2,Men Cat 4,34,71,530.21491235388,
Adam,Andriano,CCC #1 - Schiller Woods CX,2022-10-2,Men Cat 3/4,24,75,375.05456782768,
Gwenivere,Pease,CCC #1 - Schiller Woods CX,2022-10-2,Junior 9-14,39,41,802.1880385333,
Greer,Pease,CCC #1 - Schiller Woods CX,2022-10-2,Junior 15-18,18,20,594.81129259661,
Adam,Andriano,CCC #1 - Schiller Woods CX,2022-10-2,Men SingleSpeed,11,39,342.74188082134,
Vince,Mavrick,CCC #1 - Schiller Woods CX,2022-10-2,Men SingleSpeed,22,39,421.471794692,
Cameron,Pease,CCC #1 - Schiller Woods CX,2022-10-2,Men Masters 45+,56,63,612.08959980423,
Vince,Mavrick,Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Men Category 1/2/3 Single Speed,8,8,367.41779900037,
Vince,Mavrick,OnMilwaukee's Hill Bill: Volume 2 p/b Educators Credit Union,2022-09-18,Men Category 1/2/3 Single Speed,7,9,393.13965283512,
Blake,Picard,OnMilwaukee's Hill Bill: Volume 2 p/b Educators Credit Union,2022-09-18,Men Category 3/4 Elite,19,32,455.86458654384,
Jordan,Morrell,Cross Infestation,2021-12-5,Singlespeed B,10,10,649.32638263854,
Jordan,Morrell,Cross Infestation,2021-12-5,Master Men B 35+,5,16,379.88522396125,
Jordan,Morrell,CCCX CX #1 Manzanita,2021-11-21,Masters Men B 35+,5,9,431.37724287062,
Nicholas,Andriano,BikenetiCX,2021-10-31,Men Cat1/2/3 Elite,7,10,353.9298999201,
Jessica,Helmlinger,OnMilwaukee's Hill Bill,2021-10-3,Women Category 3/4 Elite,8,9,609.39956371723,
Vince,Mavrick,OnMilwaukee's Hill Bill,2021-10-3,Category 1/2/3 Single Speed,5,9,334.487302537,
Jordan,Morrell,VSRTCX at Rowell Ranch,2021-09-25,Masters Men 35+ B,2,11,408.19059022079,
Carrie,Schoeneberger,Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Women Category 4/5 Single Speed,1,3,,
Christopher,Demetriou,Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Men Category 1/2/3 Single Speed,14,18,419.67165791052,
Blake,Picard,Flyover Silver Creek p/b Heavy Pedal Velo Club,2021-09-18,Men Category 1/2/3 Single Speed,11,13,408.36708415388,
Blake,Picard,Flyover Silver Creek p/b Heavy Pedal Velo Club,2021-09-18,Men Category 3/4 Elite,35,44,473.75317199008,
Vince,Mavrick,Lion Cross p/b LAPT Cycling,2021-09-12,Men Category 1/2/3 Single Speed,12,15,384.19315837328,
Thomas,Kaiser,Pheasant Run Resort CX Race,2019-11-23,Men Open Single Speed,22,27,496.29010858359,
Ron,Poore,Pheasant Run Resort CX Race,2019-11-23,Men Open Single Speed,25,27,530.76598459516,
Ron,Poore,Pheasant Run Resort CX Race,2019-11-23,Men Cat 4/5,35,49,616.06656202687,
Jordan,Morrell,Pheasant Run Resort CX Race,2019-11-23,Men Cat 3,7,30,315.97368153204,
Adam,Andriano,Pheasant Run Resort CX Race,2019-11-23,Men Cat 3,25,30,444.92409667071,
Blake,Picard,Pheasant Run Resort CX Race,2019-11-23,Men Cat 3,27,30,459.251920575,
Torey,Peterson,Pheasant Run Resort CX Race,2019-11-23,Men Cat 3,999,30,480.74365643145,
Henry,Kaiser,Pheasant Run Resort CX Race,2019-11-23,Open Junior 9-14,30,41,817.76619200579,
Lyla,Kaiser,Pheasant Run Resort CX Race,2019-11-23,Open Junior 9-14,36,41,905.29291231754,
Carrie,Schoeneberger,KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Women Cat 3/4,9,15,514.87183480549,
David,Lawler,KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Men Open Single Speed,4,27,270.38355969708,
Thomas,Kaiser,KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Men Open Single Speed,19,27,443.82795584835,
Jason,Kaiser,KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Men Open Single Speed,23,27,490.07979482202,
Dean,Ott,KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Men Masters 55+,14,29,475.43764512618,
Blake,Picard,KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Men Cat 4/5,2,25,369.56047310758,
Thomas,Kaiser,KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Men Cat 4,26,43,464.89711349873,
Blake,Picard,KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Men Cat 4,29,43,482.88106815807,
Daniel,Dodson,KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Men Cat 4,35,43,518.84897747675,
Adam,Andriano,KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Men Cat 3,16,24,399.58583111973,
Christopher,Demetriou,KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Men Cat 3,19,24,419.84455724662,
Jackson,Kaiser,KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Open Junior 9-14,23,35,748.68591731706,
Henry,Kaiser,KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Open Junior 9-14,24,35,765.13357020323,
Lyla,Kaiser,KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Open Junior 9-14,31,35,880.26714040646,
Jen,Topor,Pulaski Woods CX,2019-10-13,Women Cat 4/5,22,26,,
Carrie,Schoeneberger,Pulaski Woods CX,2019-10-13,Women Cat 3/4,12,16,,
David,Lawler,Pulaski Woods CX,2019-10-13,Men Open Single Speed,4,48,,
Nicholas,Andriano,Pulaski Woods CX,2019-10-13,Men Open Single Speed,5,48,,
Blake,Picard,Pulaski Woods CX,2019-10-13,Men Open Single Speed,25,48,,
Vince,Mavrick,Pulaski Woods CX,2019-10-13,Men Open Single Speed,26,48,,
Dean,Ott,Pulaski Woods CX,2019-10-13,Men Masters 55+,13,31,,
Michael,Angus,Pulaski Woods CX,2019-10-13,Men Masters 45+,41,69,,
Jim,Suterko,Pulaski Woods CX,2019-10-13,Men Masters 45+,53,69,,
Jeff,Provisor,Pulaski Woods CX,2019-10-13,Men Masters 45+,66,69,,
Matt,Samples,Pulaski Woods CX,2019-10-13,Men Masters 35+,39,48,,
Torey,Peterson,Pulaski Woods CX,2019-10-13,Men Cat 4/5,5,87,,
Jordan,Morrell,Pulaski Woods CX,2019-10-13,Men Cat 4/5,12,87,,
Eric,Jensen,Pulaski Woods CX,2019-10-13,Men Cat 4/5,15,87,,
Daniel,Dodson,Pulaski Woods CX,2019-10-13,Men Cat 4/5,22,87,,
Jim,Suterko,Pulaski Woods CX,2019-10-13,Men Cat 4/5,47,87,,
Adam,Jamrozy,Pulaski Woods CX,2019-10-13,Men Cat 4/5,86,87,,
Jordan,Morrell,Pulaski Woods CX,2019-10-13,Men Cat 4,13,72,,
Daniel,Dodson,Pulaski Woods CX,2019-10-13,Men Cat 4,22,72,,
Eric,Jensen,Pulaski Woods CX,2019-10-13,Men Cat 4,30,72,,
Blake,Picard,Pulaski Woods CX,2019-10-13,Men Cat 4,46,72,,
Torey,Peterson,Pulaski Woods CX,2019-10-13,Men Cat 4,51,72,,
Adam,Andriano,Pulaski Woods CX,2019-10-13,Men Cat 3,21,40,,
Christopher,Demetriou,Pulaski Woods CX,2019-10-13,Men Cat 3,27,40,,
Nicholas,Andriano,Pulaski Woods CX,2019-10-13,Men Cat 1/2/3,21,28,,
Johnny,Hudson,Pulaski Woods CX,2019-10-13,Open Junior 9-14,42,47,,
Jen,Topor,Hopkins Park CX,2019-10-6,Women Cat 4/5,18,21,729.36044390835,
Carrie,Schoeneberger,Hopkins Park CX,2019-10-6,Women Cat 3/4,8,21,484.56254519372,
David,Lawler,Hopkins Park CX,2019-10-6,Men Open Single Speed,1,53,273.36593276305,
Blake,Picard,Hopkins Park CX,2019-10-6,Men Open Single Speed,25,53,390.25891790485,
Vince,Mavrick,Hopkins Park CX,2019-10-6,Men Open Single Speed,32,53,424.35270523788,
Thomas,Kaiser,Hopkins Park CX,2019-10-6,Men Open Single Speed,33,53,429.22324628545,
Tyler,Poore,Hopkins Park CX,2019-10-6,Men Open Single Speed,42,53,473.05811571363,
Jason,Kaiser,Hopkins Park CX,2019-10-6,Men Open Single Speed,50,53,512.02244409423,
Michael,Angus,Hopkins Park CX,2019-10-6,Men Masters 45+,40,77,449.0029376568,
Jim,Suterko,Hopkins Park CX,2019-10-6,Men Masters 45+,52,77,514.30283221701,
Torey,Peterson,Hopkins Park CX,2019-10-6,Men Cat 4/5,6,99,389.85889831827,
Jordan,Morrell,Hopkins Park CX,2019-10-6,Men Cat 4/5,16,99,416.50830913877,
Torey,Peterson,Hopkins Park CX,2019-10-6,Men Cat 4,11,74,368.46930503681,
Jordan,Morrell,Hopkins Park CX,2019-10-6,Men Cat 4,15,74,383.58932865987,
Christopher,Demetriou,Hopkins Park CX,2019-10-6,Men Cat 3,26,47,402.82218270734,
Cameron,Pease,Hopkins Park CX,2019-10-6,Men Cat 3,35,47,437.34472298313,
Nicholas,Andriano,Hopkins Park CX,2019-10-6,Men Cat 1/2/3,13,31,293.64968305475,
Henry,Kaiser,Hopkins Park CX,2019-10-6,Open Junior 9-14,36,58,801.03094223118,
Jackson,Kaiser,Hopkins Park CX,2019-10-6,Open Junior 9-14,42,58,862.83723055471,
Greer,Pease,Hopkins Park CX,2019-10-6,Open Junior 9-14,52,58,965.84771109391,
Jen,Topor,xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Women Cat 4/5,21,30,675.07970039459,
Carrie,Schoeneberger,xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Women Cat 3/4,15,21,595.3392177909,
Blake,Picard,xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Open Single Speed,20,50,383.94747952436,
Vince,Mavrick,xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Open Single Speed,27,50,424.10820716575,
Thomas,Kaiser,xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Open Single Speed,29,50,435.58270077758,
Jason,Kaiser,xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Open Single Speed,45,50,527.37864967219,
Michael,Angus,xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Masters 45+,38,78,434.98711585887,
Jeff,Provisor,xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Masters 45+,74,78,615.45094493961,
Cameron,Pease,xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Masters 35+,28,48,413.32836695327,
Blake,Picard,xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Cat 4/5,4,91,398.2207655523,
Daniel,Dodson,xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Cat 4,58,83,555.57986593598,
Adam,Andriano,xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Cat 3,19,39,376.64354539308,
Vince,Mavrick,xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Cat 3,37,39,439.27253305551,
Henry,Kaiser,xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Open Junior 9-14,35,57,698.60977917235,
Jackson,Kaiser,xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Open Junior 9-14,37,57,714.81303889646,
Lyla,Kaiser,xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Open Junior 9-14,52,57,836.33748682733,
Daniel,Dodson,LAPT Lion Cross,2019-09-15, Category 4/5,16,39,503.93144373108,
Vince,Mavrick,LAPT Lion Cross,2019-09-15, Category 3/4,31,40,477.74311337194,
Jim,Suterko,LAPT Lion Cross,2019-09-15,Masters 35+ Category 4/5,18,26,588.77901374785,
Jim,Suterko,Cross-Shooshko Cyclocross,2019-09-8,Masters 35+ Category 4/5,17,28,576.82012289248,
Tyler,Poore,Battle of Waterloo CX,2018-11-24,Men Single Speed,7,8,387.50407138599,
Jessica,Helmlinger,Pheasant Run Resort CX Race - Sunday,2018-11-18,Women Open Single Speed,6,6,506.74277609152,
Carrie,Schoeneberger,Pheasant Run Resort CX Race - Sunday,2018-11-18,Women Cat 4/5,3,17,472.89241654882,
Carrie,Schoeneberger,Pheasant Run Resort CX Race - Sunday,2018-11-18,Women Cat 3/4,18,20,622.51613563488,
David,Lawler,Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Open Single Speed,6,36,290.79852606278,
Tyler,Poore,Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Open Single Speed,14,36,343.98607974335,
Vince,Mavrick,Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Open Single Speed,27,36,430.41585447429,
Dean,Ott,Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Masters 55+,12,28,452.35203993825,
Jeff,Provisor,Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Masters 45+,42,50,536.49402248692,
Ron,Poore,Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Masters 45+,45,50,557.2819848894,
Adam,Andriano,Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Masters 35+,23,34,443.42868995556,
Cameron,Pease,Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Masters 35+,24,34,453.68629462053,
Blake,Picard,Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Cat 4/5,10,54,403.1571420899,
Ron,Poore,Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Cat 4/5,39,54,610.55845613184,
Christopher,Demetriou,Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Cat 3,21,28,449.56018888789,
Nicholas,Andriano,Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Cat 1/2/3,12,22,319.41902846014,
Greer,Pease,Pheasant Run Resort CX Race - Sunday,2018-11-18,Open Junior 9-14,45,48,896.63633652457,
Carrie,Schoeneberger,Pheasant Run Resort CX Race - Saturday,2018-11-17,Women Cat 4/5,6,10,552.56505319244,
Carrie,Schoeneberger,Pheasant Run Resort CX Race - Saturday,2018-11-17,Women Cat 3/4,16,21,580.73250152541,
David,Lawler,Pheasant Run Resort CX Race - Saturday,2018-11-17,Men Open Single Speed,1,28,252.52743903209,
Tyler,Poore,Pheasant Run Resort CX Race - Saturday,2018-11-17,Men Open Single Speed,13,28,377.84503608818,
Thomas,Kaiser,Pheasant Run Resort CX Race - Saturday,2018-11-17,Men Open Single Speed,15,28,398.7313022642,
Jason,Kaiser,Pheasant Run Resort CX Race - Saturday,2018-11-17,Men Open Single Speed,999,28,534.49203240829,
Dean,Ott,Pheasant Run Resort CX Race - Saturday,2018-11-17,Men Masters 55+,21,27,584.07305181157,
Ron,Poore,Pheasant Run Resort CX Race - Saturday,2018-11-17,Men Masters 45+,37,45,520.74320550004,
Adam,Andriano,Pheasant Run Resort CX Race - Saturday,2018-11-17,Men Masters 35+,24,32,407.59741919006,
Cameron,Pease,Pheasant Run Resort CX Race - Saturday,2018-11-17,Men Masters 35+,29,32,445.0337609207,
Blake,Picard,Pheasant Run Resort CX Race - Saturday,2018-11-17,Men Cat 4/5,4,56,359.9669665888,
Ron,Poore,Pheasant Run Resort CX Race - Saturday,2018-11-17,Men Cat 4/5,37,56,599.60356019123,
Torey,Peterson,Pheasant Run Resort CX Race - Saturday,2018-11-17,Men Cat 4,18,34,446.4194316741,
Adam,Andriano,Pheasant Run Resort CX Race - Saturday,2018-11-17,Men Cat 3,24,31,440.05509881274,
Christopher,Demetriou,Pheasant Run Resort CX Race - Saturday,2018-11-17,Men Cat 3,30,31,485.06457540486,
Nicholas,Andriano,Pheasant Run Resort CX Race - Saturday,2018-11-17,Men Cat 1/2/3,7,20,282.02579758872,
Jackson,Kaiser,Pheasant Run Resort CX Race - Saturday,2018-11-17,Open Junior 9-14,28,45,819.17906092407,
Henry,Kaiser,Pheasant Run Resort CX Race - Saturday,2018-11-17,Open Junior 9-14,30,45,851.26715512103,
Jessica,Helmlinger,Wheeling Heritage CX,2018-11-11,Women Open Single Speed,8,11,581.70363925012,
Carrie,Schoeneberger,Wheeling Heritage CX,2018-11-11,Women Cat 4/5,3,18,473.4839012606,
Jessica,Helmlinger,Wheeling Heritage CX,2018-11-11,Women Cat 3/4,25,28,597.7477937974,
Carrie,Schoeneberger,Wheeling Heritage CX,2018-11-11,Women Cat 3/4,26,28,606.14327224447,
David,Lawler,Wheeling Heritage CX,2018-11-11,Men Open Single Speed,4,49,253.35062590989,
Thomas,Kaiser,Wheeling Heritage CX,2018-11-11,Men Open Single Speed,27,49,400.32622547613,
Vince,Mavrick,Wheeling Heritage CX,2018-11-11,Men Open Single Speed,30,49,419.49695585433,
Blake,Picard,Wheeling Heritage CX,2018-11-11,Men Open Single Speed,32,49,432.27744277314,
Tyler,Poore,Wheeling Heritage CX,2018-11-11,Men Open Single Speed,37,49,464.22866007015,
Jason,Kaiser,Wheeling Heritage CX,2018-11-11,Men Open Single Speed,42,49,496.17987736715,
Dean,Ott,Wheeling Heritage CX,2018-11-11,Men Masters 55+,16,40,444.20845862298,
Ron,Poore,Wheeling Heritage CX,2018-11-11,Men Masters 45+,61,64,601.72144282714,
Jeff,Provisor,Wheeling Heritage CX,2018-11-11,Men Masters 45+,999,64,625.14648728176,
Adam,Andriano,Wheeling Heritage CX,2018-11-11,Men Masters 35+,19,42,357.81050389507,
Ron,Poore,Wheeling Heritage CX,2018-11-11,Men Cat 4/5,58,75,638.79317016219,
Torey,Peterson,Wheeling Heritage CX,2018-11-11,Men Cat 4,26,59,460.98262907682,
Blake,Picard,Wheeling Heritage CX,2018-11-11,Men Cat 4,44,59,556.86883138617,
Adam,Andriano,Wheeling Heritage CX,2018-11-11,Men Cat 3,26,35,410.15763056681,
Nicholas,Andriano,Wheeling Heritage CX,2018-11-11,Men Cat 1/2/3,11,35,272.25570505265,
David,Lawler,Wheeling Heritage CX,2018-11-11,Men Cat 1/2/3,26,35,377.90270653552,
Jackson,Kaiser,Wheeling Heritage CX,2018-11-11,Open Junior 9-14,40,65,826.18414126627,
Henry,Kaiser,Wheeling Heritage CX,2018-11-11,Open Junior 9-14,42,65,848.47698500167,
Jessica,Helmlinger,Groundhog PSI-clocross,2018-11-4,Women Open Single Speed,7,9,563.80784009273,
Carrie,Schoeneberger,Groundhog PSI-clocross,2018-11-4,Women Cat 3/4,20,23,589.49723684254,
David,Lawler,Groundhog PSI-clocross,2018-11-4,Men Open Single Speed,3,38,257.91887264379,
Tyler,Poore,Groundhog PSI-clocross,2018-11-4,Men Open Single Speed,17,38,391.66916449415,
Vince,Mavrick,Groundhog PSI-clocross,2018-11-4,Men Open Single Speed,20,38,420.32994131922,
Blake,Picard,Groundhog PSI-clocross,2018-11-4,Men Open Single Speed,24,38,458.54431041933,
Thomas,Kaiser,Groundhog PSI-clocross,2018-11-4,Men Open Single Speed,25,38,468.09790269435,
Jason,Kaiser,Groundhog PSI-clocross,2018-11-4,Men Open Single Speed,34,38,554.08023316958,
Jeff,Provisor,Groundhog PSI-clocross,2018-11-4,Men Masters 45+,43,53,557.99506534957,
Adam,Andriano,Groundhog PSI-clocross,2018-11-4,Men Masters 35+,18,40,370.16145157746,
Blake,Picard,Groundhog PSI-clocross,2018-11-4,Men Cat 4/5,20,47,475.76052653586,
R.t.,Zelm,Groundhog PSI-clocross,2018-11-4,Men Cat 4,34,53,505.0848005956,
Adam,Andriano,Groundhog PSI-clocross,2018-11-4,Men Cat 3,22,29,408.24785132043,
Nicholas,Andriano,Groundhog PSI-clocross,2018-11-4,Men Cat 1/2/3,9,21,279.73326617871,
Jackson,Kaiser,Groundhog PSI-clocross,2018-11-4,Open Junior 9-14,36,50,822.11039418578,
Henry,Kaiser,Groundhog PSI-clocross,2018-11-4,Open Junior 9-14,43,50,906.96864126766,
David,Lawler,Pre-Deja-Vu-All-Over-Again 2019 State Championship Course Preview Race,2018-11-3,Open Single Speed,4,10,346.83247015181,
Tyler,Poore,Pre-Deja-Vu-All-Over-Again 2019 State Championship Course Preview Race,2018-11-3,Open Single Speed,6,10,395.29416525241,
Cameron,Pease,Pre-Deja-Vu-All-Over-Again 2019 State Championship Course Preview Race,2018-11-3,Men Masters 35+,6,8,426.52840499476,
Carrie,Schoeneberger,Campton Cross,2018-10-28,Women Cat 4/5,5,24,515.30467189228,
Carrie,Schoeneberger,Campton Cross,2018-10-28,Women Cat 3/4,19,32,546.6697873436,
David,Lawler,Campton Cross,2018-10-28,Men Open Single Speed,2,57,257.48798886563,
Tyler,Poore,Campton Cross,2018-10-28,Men Open Single Speed,21,57,357.77421892315,
Vince,Mavrick,Campton Cross,2018-10-28,Men Open Single Speed,26,57,384.16533209618,
Blake,Picard,Campton Cross,2018-10-28,Men Open Single Speed,27,57,389.44355473079,
Thomas,Kaiser,Campton Cross,2018-10-28,Men Open Single Speed,57,57,547.79023376898,
Dean,Ott,Campton Cross,2018-10-28,Men Masters 55+,18,40,466.07165865709,
Jeff,Provisor,Campton Cross,2018-10-28,Men Masters 45+,50,61,595.0522553392,
Ron,Poore,Campton Cross,2018-10-28,Men Masters 45+,54,61,622.83534764566,
Cameron,Pease,Campton Cross,2018-10-28,Men Masters 35+,21,40,393.36362287363,
Adam,Andriano,Campton Cross,2018-10-28,Men Masters 35+,23,40,409.40304516691,
Blake,Picard,Campton Cross,2018-10-28,Men Cat 4/5,63,100,586.27398710529,
Ron,Poore,Campton Cross,2018-10-28,Men Cat 4/5,70,100,615.31326801035,
Tyler,Poore,Campton Cross,2018-10-28,Men Cat 4,999,71,600.76098199982,
Adam,Andriano,Campton Cross,2018-10-28,Men Cat 3,26,38,416.24306825326,
Nicholas,Andriano,Campton Cross,2018-10-28,Men Cat 1/2/3,6,23,264.49507430493,
Henry,Kaiser,Campton Cross,2018-10-28,Open Junior 9-14,43,64,861.04582080127,
Greer,Pease,Campton Cross,2018-10-28,Open Junior 9-14,57,64,1012.4754754086,
Carrie,Schoeneberger,ABD Sunrise Park Cyclocross,2018-10-21,Women Cat 4/5,3,28,494.14515298753,
Carrie,Schoeneberger,ABD Sunrise Park Cyclocross,2018-10-21,Women Cat 3/4,16,32,540.08852957178,
Tyler,Poore,ABD Sunrise Park Cyclocross,2018-10-21,Men Open Single Speed,18,46,396.40885063345,
