Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX #2,2009-09-28,B WOMEN,10,11,672,
Bay Area Super Prestige #1,2009-10-4,Cat B Women,12,23,540,
Surf City #1 Soquel High School,2009-10-11,Category B Women,4,7,,
CCCX #3 Toro Park Salinas ,2009-10-18,B WOMEN,3,6,,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Cat B Women,11,24,520.34277597245,
Surf City Cyclocross - Halloween Race,2009-10-31,B Women,3,17,514.28123643148,
Surf City Cyclocross #3,2009-11-1,B Women,7,9,,
CCCX #4 Toro Park Salinas,2009-11-8,B WOMEN,3,7,,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,B Women,6,26,475.66095548624,
CCCX #5  Manzanita Park,2009-11-22,B WOMEN,4,7,,
BASP #5 CCCP,2009-12-6,B Women,7,20,495.27111806998,
