Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Hillsboro Stadium,2006-10-15,Mst B 35+,63,82,543.92891640565,
Cross Crusade - Estacada,2006-11-11,Mst B 35+,32,62,444.37419391102,
Cross Crusade - Alpenrose,2007-10-7,Mst C,31,133,475.89101546682,
Cross Crusade - Horning's Hideout,2007-10-14,Mst C,26,129,489.33845525217,
Cross Crusade - Rainier HS,2007-10-21,Mst B 35+,41,72,479.62853611528,
Cross Crusade - Estacada,2007-11-11,Mst B 35+,59,84,472.50685689699,
Cross Crusade #1,2008-10-5,Master 35+ C,30,153,390.95763690664,
Cross Crusade #2,2008-10-12,Masters 35+ C,DNF,149,767.6796954708,
Cross Crusade #3,2008-10-19,Masters 35+ C,32,126,442.9554844285,
Cross Crusade #8/OBRA Championships,2008-11-16,Masters 35+ C,42,146,475.62920055077,
Cross Crusade #1,2009-10-4,Masters 50+,45,79,525.09887172399,
Cross Crusade #2,2009-10-11,Masters 50+,36,68,505.60824285688,
Battle at Barlow,2010-09-26,Beginner Men,52,59,615.23146551724,
Blind Date at the Dairy,2010-09-29,Master Men 35+ C (Still on the Market),11,85,438.47540405185,
Cross Crusade: Alpenrose Dairy,2010-10-3,Beginner Men,93,115,626.14826301454,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 50+,44,84,516.33541851663,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Beginner Men,93,107,619.11419878296,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 50+,42,71,523.76242169057,
Cross Crusade: Washington County Fair Complex,2010-11-7,Beginner Men,122,138,667.12653522054,
Blind Date #1,2011-09-28,Beginner Men,43,51,607.02328855651,
Cross Crusade #3,2011-10-16,Masters 60+,DNF,17,703.1283791195,
