Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
3/4 MEN,1,28286,Jeffrey,Elie,BikeReg.com,,241533,452.66771664789,345.07773480668,
3/4 MEN,2,13358,Richard,Teal,NYCROSS.COM / VO MAX / CBRC,, 35143,370.81848552944,351.86911605869,
3/4 MEN,3,14524,Cody,Madigan,,,284480,395.74122675444,358.6604973107,
3/4 MEN,4,997,Jason,White,TRT Bikes / Segway of the Hudson Vall,,194309,451.36170468089,365.4518785627,
3/4 MEN,5,5985,Phillip,Mccarthy,SCARR/Ommegang,, 252701,337.0945368175,372.24325981471,
3/4 MEN,6,28527,Brad,Stratton,,,70309,431.30713691893,379.03464106671,
3/4 MEN,7,22378,Bret,Young,,,280590,387.50598469951,385.82602231872,
3/4 MEN,8,2806,Alex,Sherwood,Bicycle Depot  fueled by Perkins,,,454.52415110075,392.61740357072,
3/4 MEN,9,6067,Kevin,Ballou,Favata's Table Rock Tours,, 256065,432.45364765196,399.40878482273,
3/4 MEN,10,27488,Richard,Jones,Road Runners Bicycles,,122040,449.89771407889,406.20016607474,
3/4 MEN,11,5269,David,Carmona,Battenkill United,,75748,475.13215459956,412.99154732674,
3/4 MEN,12,5270,Nathan,Schiele,RPI Cycling,,271670,443.99919309465,419.78292857875,
3/4 MEN,13,15231,Billy,Denter,Team Overlook Mtn Bicyles,,174663,416.17065109497,426.57430983075,
3/4 MEN,14,28540,Eric,Korolewski,,, 261040,349.9446918772,433.36569108276,
3/4 MEN,15,6063,Jonathan,Favata,Favata's Table Rock Tours,,184938,438.43029766122,440.15707233477,
3/4 MEN,16,2156,Robert,Dadekian,CBRC,, 186883,488.78034977152,446.94845358677,
3/4 MEN,17,32626,Shawn,Blatter,Team Overlook,,301101,466.8363501147,453.73983483878,
3/4 MEN,18,15220,Gavin,Klami,NYCross.com / Serotta,,283211,487.92730453152,460.53121609078,
3/4 MEN,19,15232,Craig,Milano,Overlook Mtn Bikes,,,558.14724196757,467.32259734279,
3/4 MEN,20,23182,Timothy,Lang,,,257848,516.92554465176,474.11397859479,
3/4 MEN,21,4977,Jeremy,Kassel,SCARR - Ommegang,, 284786,299.06405976644,480.9053598468,
3/4 MEN,22,24089,Scott,Demel,Brooklyn Velo Force / GQ Racing,, 195529,561.61045417575,487.69674109881,
3/4 MEN,23,36226,Matt,Mallet,Hudson Valley Velodrome,,227664,400,494.48812235081,
3/4 MEN,24,3575,John,Ormsby,Sonne's Racing/Rudy Project,,140052,373.96317178493,501.27950360282,
3/4 MEN,25,32598,Daniel,Fitzgibbons,,,282446,465.75,508.07088485482,
3/4 MEN,26,14527,Matt,Goedeke,Anthem Sports Elite Development,,,504.3531371568,514.86226610683,
3/4 MEN,27,20712,Tom,Macclarence,Battenkill-United,,,618.22452783417,521.65364735883,
3/4 MEN,28,30206,Wesley,Hadzor,,,302861,400,528.44502861084,
3/4 MEN,29,3719,Jay,Thomas,Battenkill-United,,35350,375.7667846003,535.23640986285,
3/4 MEN,30,22683,Andrew,Williams,RUUD Racing / TVC,,286915,544.303353373,542.02779111485,
3/4 MEN,DNF,2249,Scott,Paine,Spin,,,,,
CAT 4 MEN,1,2806,Alex,Sherwood,Bicycle Depot  fueled by Perkins,,,454.52415110075,401.04794593588,
CAT 4 MEN,2,29697,Jeff,Cronin,UMass Amherst,,,410.58852373232,410.31141620682,
CAT 4 MEN,3,31438,Benjamin,Pagano,NEBC,,281677,494.10283738179,419.57488647777,
CAT 4 MEN,4,5499,Eric,Thomas,,,310428,540,428.83835674871,
CAT 4 MEN,5,32626,Shawn,Blatter,Team Overlook,,301101,466.8363501147,438.10182701965,
CAT 4 MEN,6,30198,Randy,Hadzor,,,317582,540,447.36529729059,
CAT 4 MEN,7,35051,Michael,Halstead,Catskill Mountain Multisport,,104392,540,456.62876756153,
CAT 4 MEN,8,32598,Daniel,Fitzgibbons,,,282446,465.75,465.89223783247,
CAT 4 MEN,9,35065,Matt,Goedke,Anthem,,,516.17682796536,475.15570810341,
CAT 4 MEN,10,36226,Matt,Mallet,Hudson Valley Velodrome,,227664,540,484.41917837435,
CAT 4 MEN,11,36233,Adam,Mcneill,,,360734,540,493.68264864529,
CAT 4 MEN,12,28326,Taylor,Antrim,,,413508,469.63341401818,502.94611891624,
CAT 4 MEN,13,36234,Glyn,Chilton,,,,540,512.20958918718,
CAT 4 MEN,14,36235,Paul,Evangelista,,,,540,521.47305945812,
CAT 4 MEN,15,32599,Chris,Doyle,,,,472.5,530.73652972906,
CAT 4 MEN,16,23278,Joe,Lawler,Sids Bikes NYC/Joe Matta,,286126,549.01955714786,540,
CAT 4 MEN,17,35054,Todd,Shapiro,North Atlantic Velo,,288698,501.69633371746,549.26347027094,
CAT 4 MEN,18,28294,Uri,Halevi,Team Internaitonal Bicycle Center,,188494,554.34482945026,558.52694054188,
CAT 4 MEN,19,36236,Keith,Wentworth,blue sky bicycles,,97459,540,567.79041081282,
CAT 4 MEN,20,36237,Jeff,Rivet,,,445695,540,577.05388108376,
CAT 4 MEN,21,36238,Kirby,Haizlip,CBRC,,283208,540,586.31735135471,
CAT 4 MEN,22,5272,Barry,Koblenz,CBRC,,,609.68525243939,595.58082162565,
CAT 4 MEN,23,36239,Leigh,Ostergren,,,,540,604.84429189659,
CAT 4 MEN,24,36240,Erik,Olheiser,,,,540,614.10776216753,
CAT 4 MEN,25,27526,Armand,Arekian,Team Evomo/Kenda Tire,, 86411,626.45933007357,623.37123243847,
CAT 4 MEN,26,36241,Steven,Leboyer,CRCA / Sid's Cannondale,,247457,540,632.63470270941,
CAT 4 MEN,27,35053,Gerald,Parkes,,,62826,587.64634406927,641.89817298035,
CAT 4 MEN,28,36242,Ben,Nassinera,,,,540,651.16164325129,
CAT 4 MEN,29,32612,Jay,Tarrant,sids bikes nyc,,324046,607.5,660.42511352223,
CAT 4 MEN,30,36243,John,Platz,Dick Sonne's,,,540,669.68858379318,
CAT 4 MEN,DNF,36244,Bret,Sherwood,,,,,,
CAT 4 WOMEN,1,4341,Jessica,Hayes-conroy,NAV,,254213,,,
CAT 4 WOMEN,2,36223,Jaime,Stitt,,,,,,
CAT 4 WOMEN,3,36224,Julie,Wright,Sturdy Girl Cycling,,289289,,,
CAT 4 WOMEN,4,30187,Kim,Celecki,Mission in Motion Cycling Team/Tioga,,,,,
CAT 4 WOMEN,5,23487,Dana,Cooreman,MVBC,,295363,,,
CAT 4 WOMEN,6,29704,Christina,Perkins,Bicycle Depot/TP Racing/Velo Bella,,259556,,,
CAT 4 WOMEN,7,35057,Jennifer,Clunie,Velo Bellas,,,,,
CAT 4 WOMEN,8,22672,Angela,Acey,Mission in Motion Cycling-Tioga Velo,, 294836,,,
CUB JUNIOR BOYS 10-14,1,16601,Christopher,Celecki,MVBC,,,,,
CUB JUNIOR BOYS 10-14,2,232,Joseph,Toth,Capital Bicycle Racing Club,,236410,,,
CUB JUNIOR BOYS 10-14,3,34619,Linus,Sante,Farm Team,,300306,,,
ELITE MEN,1,4959,Wayne,Bray,Syracuse Bicycle / Spokepost.com,1.03.34,230528,274.14223308009,222.99229517449,
ELITE MEN,2,5604,Christian,Favata,Favata's Table Rock Tours,1.05.26,135665,265.79366671508,237.87809584412,
ELITE MEN,3,6073,Erich,Gutbier,CCC Keltic Const/Zanes Cycles,1.06.17,83357,247.09573023243,252.76389651376,
ELITE MEN,4,386,Ryan,Larocque,Gearworks / Spinarts,1.06.45,20392,281.70190380602,267.6496971834,
ELITE MEN,5,36228,Keremy,Gardner,Hudz-Subaru,1.07.13,,220,282.53549785303,
ELITE MEN,6,4783,Mukunda,Feldman,Cycle-Smart - NCC,1.07.40,145271,300.95923645847,297.42129852267,
ELITE MEN,7,16548,Jamie,Clechenko,,1.08.13,,300.19077496088,312.30709919231,
ELITE MEN,8,5981,Derek,Treadwell,Ommegang,1.08.40,,220,327.19289986194,
ELITE MEN,9,2818,Christopher,Delisle,NYCROSS / VOMAX / CBRC,1.10.11, 40787,371.55699724535,342.07870053158,
ELITE MEN,10,845,M. Andrew,Ruiz,CCC/Keltic Construction,- 1 La,47271,249.72371745122,356.96450120122,
ELITE MEN,11,877,Chuck,Quackenbush,CBRC- NYCross/VO Max,- 1 La,70398,414.21986433675,371.85030187085,
ELITE MEN,12,5268,Timothy,Janson,RPI Cycling,- 1 La,260577,414.87779459089,386.73610254049,
ELITE MEN,13,5988,John,Onderdonk,Battenkill United,- 1 La, 254798,372.14360649636,401.62190321013,
ELITE MEN,14,867,James,Leone,NYCROSS.COM / VO MAX / CBRC,- 1 La,214803,408.88395548945,416.50770387976,
ELITE MEN,15,1286,Nate,Simms,NAV/Classbook.com,- 1 La,32733,445.02922264518,431.3935045494,
ELITE MEN,16,2808,Danny,Goodwin,CBRC/NYCross.com,- 1 La,13688,420.11464047368,446.27930521904,
ELITE MEN,17,2249,Scott,Paine,Spin,- 1 La,,395.62817503454,461.16510588867,
ELITE MEN,18,3591,Brian,Sanders,MVBC / Sonne's Racing,- 1 La,31213,390.11107109853,476.05090655831,
ELITE MEN,19,6067,Kevin,Ballou,Favata's Table Rock Tours,- 1 La, 256065,432.45364765196,490.93670722795,
ELITE MEN,20,5827,Andrew,Bernstein,Anthem Sports Elite Development,- 1 La, 204817,412.14218186118,505.82250789758,
ELITE MEN,DNF,1311,Eric,Schillinger,NYCROSS.COM / VO MAX / CBRC,,206384,,,
ELITE WOMEN,1,4955,Sarah,Krzysiak,Syracuse Bicycle/Spokepost.com,,233739,,,
ELITE WOMEN,2,5006,Katina,Walker,Velo Bella - Kona,, 31408,,,
ELITE WOMEN,3,2677,Bryna,Nestor,Anthem,,,,,
ELITE WOMEN,4,36229,Kirsten,Begg-swider,,,3174,,,
ELITE WOMEN,5,1465,Jenny,Ives,Anthem Women's Cycling Team,,245769,,,
ELITE WOMEN,6,35062,Madeleine,Bonneville,Elevate Cycles/LUNAChix,,293835,,,
ELITE WOMEN,7,18640,Elizabeth,Lukowski,NYCROSS.COM / VO MAX / CBRC,,285193,,,
ELITE WOMEN,8,36230,Aleksandra,Rokuta,Kelly Bedford,,,,,
Masters 35+,1,6073,Erich,Gutbier,CCC Keltic Const/Zanes Cycles,,83357,,,
Masters 35+,2,2846,Jeffrey,Leake,WeLoveBicycles.com,,,,,
Masters 35+,3,861,Jeff,Johnson,Battenkill-United,,228570,,,
Masters 35+,4,36245,Art,Hatrko,Bennington Cycle Club,,,,,
Masters 35+,5,2835,Rich,Rutishauser,,,160242,,,
Masters 35+,6,3582,Bryan,Blake,MaxpowerCycling.com,,214701,,,
Masters 35+,7,863,Tim,Payne,Bennington Cycle Club,,253022,,,
Masters 35+,8,24089,Scott,Demel,Brooklyn Velo Force / GQ Racing,, 195529,,,
Masters 45+,1,1370,Cliff,Summers,CCC/Keltic Const/Zanes Cycles,,34634,,,
Masters 45+,2,4156,Brad,Young,Team Tinney's Tavern Cycling,,262484,,,
Masters 45+,3,4988,Jeff,Walker,SCARR - Ommegang,,144931,,,
Masters 45+,4,1223,Michael,Tucker,BCA,,49212,,,
Masters 45+,5,1356,Ken,Coleman,Housatonic Wheel Club,,199626,,,
Masters 45+,6,1434,Tom,Perkins,Cyclocrossworld.com,,111892,,,
Masters 45+,7,2367,Mark,Williams,Sonne's Racing/MVBC,,211198,,,
Masters 45+,8,1357,Don,Rice,Battenkill-United/CCB,,215593,,,
Masters 45+,9,2156,Robert,Dadekian,CBRC,, 186883,,,
Masters 55+,1,3591,Brian,Sanders,MVBC / Sonne's Racing,,31213,,,
Masters 55+,2,2229,Tim,Leonard,Schuss/MVBC,,106471,,,
Masters 55+,3,2838,Arthur,Goedeke,C B R C,,13494,,,
Masters 55+,4,36231,Alan,Lesage,,,185190,,,
Masters 55+,5,8292,Gary,Toth,Capital Bicycle Racing Club,,35799,,,
SINGLE SPEED,1,4783,Mukunda,Feldman,Cycle-Smart - NCC,,145271,,,
SINGLE SPEED,2,4156,Brad,Young,Team Tinney's Tavern Cycling,,262484,,,
SINGLE SPEED,3,7908,Thierry,Blanchet,NAV,,190039,,,
SINGLE SPEED,4,14524,Cody,Madigan,,,284480,,,
SINGLE SPEED,5,30198,Randy,Hadzor,,,317582,,,
SINGLE SPEED,6,22378,Bret,Young,,,280590,,,
SINGLE SPEED,7,2822,Jason,Selwitz,,,216632,,,
SINGLE SPEED,8,35048,Mike,Moriett,,,,,,
U19,1,5243,Jack,Macclarence,Farm Team Cycling,,271342,,,
U19,2,28524,Barrett,Celecki,MVBC,,,,,
U19,3,232,Joseph,Toth,Capital Bicycle Racing Club,,236410,,,
U19,4,35072,Ben,Dolva,Farm Team Cycling,,,,,
U19,DNF,5246,Aidan,Snyder,Farm Team,,,,,
U19 GIRLS,1,14534,Kathryn,Toth,Capital Bicycle Racing Club,,283226,,,
U19 GIRLS,2,16529,Julia,Sante,Farm Team,,284417,,,
U19 GIRLS,3,2824,Julia,Slyer,CBRC,,246086,,,
U19 GIRLS,4,6977,Brittany,Sumner,Farm Team Cycling,,,,,
U19 GIRLS,5,5249,Caroline,Slyer,CBRC,,284698,,,
