Race Name,Race Date,Category Name,Place,Total Racers,Points
Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,Master 45+ B,1,31,328.7217618122,
Bay Area Super Prestige #2,2008-11-2,Master 45+ B  43:01,5,37,338.23174531059,
BASP #5 - Coyote Point,2008-12-7,Master 45+ B 42:29,3,37,308.44949567936,
Peak Season CX #2,2009-01-4,Master Men 45+ A,15,24,394.73184976821,
Livermore #2,2009-09-12,Men - 1/2 - Master - 45-99,6,10,399.29207373353,
Bay Area Super Prestige #1,2009-10-4,Cat A 45+,19,35,383.04097211894,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,Master 45+ A,27,33,476.92920108118,
BASP #4 Golden Gate Park,2009-11-29,45+ A Men,13,39,315.1730613242,
BASP #5 CCCP,2009-12-6,45+ A Men,21,29,391.90763029442,
Cross Nationals Day 2,2009-12-11,Men Master 45-49,DNF,113,,
CCCX 2,2010-09-26,Master Men 45+,24,31,425.32465815511,
BASP 2 Coyote Pt,2010-11-7,Cat A 45+ Men's Results,30,37,428.45348164506,
BASP 4 Golden Gate Park,2010-11-28,Men A 45+,29,39,418.17773619664,
BASP 5 CCCP,2010-12-5,Master 45+ A,21,27,444.01657746967,
Surf City #5,2011-01-23,Master Men 45+ A,15,16,386.60905191016,
Stafford Lake CX,2011-11-6,Men A 45+,8,12,416.17118577715,
Livermore Cyclocross Festival,2012-09-23,Men Cat 1/2/3/4 Master A 45-99,16,19,457.39809449988,
BASP #1: Candlestick Park,2013-09-29,Master 45+ A,19,31,413.53124770967,
Stafford Lake Wildcat,2013-11-3,45+ A Master Men,15,20,420.50509709361,
CandleStick Tripppel Cross - BASP #4,2013-11-24,Master 45+ A,31,36,461.51960250437,
BASP #1 Grand Prix Clark Natwick,2014-09-21,Master Men 45+,47,95,424.72586946993,
Southern Oregon Outlaw CX: Race 1,2014-10-25,Masters A/B 50+,DNF,7,,
2014 BASP Race 3:  Sierra Point Repechage,2014-11-9,M Men 45+ A,27,29,431.05225732382,
Surf City Cyclocross CX2: CAL FIRE Training Facility,2014-11-16,Men: 45+ A 1-4,19,26,396.95912735202,
Kitten of Vallejo,2014-12-6,45+ A Master Men,7,9,439.72548685059,
Sierra Point Repechage,2015-11-8,M Men 45+ A,20,21,423.79994139658,
CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,M Men 45+ A,21,28,429.10368560296,
BASP #1 - Candlestick,2016-09-24,Men - 55+ (Masters),9,13,454.90459468139,
Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Men - 55+ (Masters),9,16,428.57967870223,
